City/Town,,,"Michael James Heffernan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,523,0,220,743
Acton,,,401,0,76,477
Acushnet,,,190,0,59,249
Adams,,,48,0,16,64
Agawam,,,493,0,213,706
Alford,,,7,0,1,8
Amesbury,,,396,1,114,511
Amherst,,,90,0,34,124
Andover,,,786,4,193,983
Aquinnah,,,0,0,0,0
Arlington,,,596,1,203,800
Ashburnham,,,144,0,48,192
Ashby,,,119,0,14,133
Ashfield,,,21,0,6,27
Ashland,,,223,0,64,287
Athol,,,653,1,295,949
Attleboro,,,"1,032",2,496,"1,530"
Auburn,,,325,0,143,468
Avon,,,97,0,36,133
Ayer,,,163,0,44,207
Barnstable,,,"2,458",0,671,"3,129"
Barre,,,175,0,57,232
Becket,,,19,1,6,26
Bedford,,,253,2,65,320
Belchertown,,,214,1,68,283
Bellingham,,,252,1,100,353
Belmont,,,425,3,167,595
Berkley,,,121,0,43,164
Berlin,,,104,0,39,143
Bernardston,,,38,0,6,44
Beverly,,,635,1,208,844
Billerica,,,807,3,242,"1,052"
Blackstone,,,132,0,42,174
Blandford,,,34,0,14,48
Bolton,,,149,0,57,206
Boston,,,"3,058",53,"1,534","4,645"
Bourne,,,833,3,263,"1,099"
Boxborough,,,125,0,25,150
Boxford,,,300,1,92,393
Boylston,,,153,0,50,203
Braintree,,,724,1,335,"1,060"
Brewster,,,555,0,149,704
Bridgewater,,,432,0,158,590
Brimfield,,,198,0,84,282
Brockton,,,859,1,328,"1,188"
Brookfield,,,162,0,78,240
Brookline,,,365,0,127,492
Buckland,,,14,1,9,24
Burlington,,,391,2,126,519
Cambridge,,,303,0,126,429
Canton,,,418,3,146,567
Carlisle,,,130,0,27,157
Carver,,,440,1,154,595
Charlemont,,,9,0,5,14
Charlton,,,416,0,132,548
Chatham,,,541,0,155,696
Chelmsford,,,812,3,285,"1,100"
Chelsea,,,128,0,63,191
Cheshire,,,29,0,7,36
Chester,,,36,0,14,50
Chesterfield,,,22,0,3,25
Chicopee,,,728,15,202,945
Chilmark,,,25,0,6,31
Clarksburg,,,21,0,8,29
Clinton,,,231,0,58,289
Cohasset,,,252,1,90,343
Colrain,,,12,0,4,16
Concord,,,368,0,113,481
Conway,,,34,0,6,40
Cummington,,,5,0,4,9
Dalton,,,77,0,19,96
Danvers,,,499,0,169,668
Dartmouth,,,574,1,197,772
Dedham,,,451,4,182,637
Deerfield,,,51,0,23,74
Dennis,,,940,0,261,"1,201"
Dighton,,,118,0,43,161
Douglas,,,312,0,98,410
Dover,,,225,1,62,288
Dracut,,,674,0,210,884
Dudley,,,238,1,80,319
Dunstable,,,101,0,24,125
Duxbury,,,585,1,187,773
"E. Bridgewater",,,321,0,122,443
"E. Brookfield",,,115,0,61,176
"E. Longmeadow",,,390,4,145,539
Eastham,,,270,0,53,323
Easthampton,,,152,0,54,206
Easton,,,348,2,146,496
Edgartown,,,96,0,32,128
Egremont,,,18,0,4,22
Erving,,,50,0,18,68
Essex,,,155,0,54,209
Everett,,,257,2,134,393
Fairhaven,,,282,0,119,401
"Fall River",,,687,3,267,957
Falmouth,,,"1,444",2,438,"1,884"
Fitchburg,,,488,1,159,648
Florida,,,11,0,2,13
Foxborough,,,449,0,142,591
Framingham,,,791,8,219,"1,018"
Franklin,,,564,1,170,735
Freetown,,,154,2,54,210
Gardner,,,346,3,117,466
Georgetown,,,226,0,68,294
Gill,,,29,0,17,46
Gloucester,,,897,6,404,"1,307"
Goshen,,,13,0,7,20
Gosnold,,,3,0,0,3
Grafton,,,640,1,300,941
Granby,,,112,0,34,146
Granville,,,80,0,10,90
"Great Barrington",,,38,6,10,54
Greenfield,,,160,0,28,188
Groton,,,242,0,76,318
Groveland,,,263,1,106,370
Hadley,,,84,0,19,103
Halifax,,,217,2,86,305
Hamilton,,,237,1,66,304
