City/Town,Ward,Pct,"Edward F. Coppinger","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,20,1,781,16,342,"1,139"
Boston,20,5,927,9,273,"1,209"
Boston,20,6,990,11,323,"1,324"
Boston,20,7,634,8,186,828
Boston,20,10,"1,156",14,312,"1,482"
Boston,20,11,500,7,141,648
Boston,20,12,620,16,218,854
Boston,20,13,628,3,164,795
Boston,20,14,592,6,168,766
Boston,20,15,"1,020",16,315,"1,351"
Boston,20,16,"1,070",16,322,"1,408"
Boston,20,17,"1,118",17,369,"1,504"
Boston,20,18,620,8,159,787
Boston,20,19,611,14,184,809
Boston,20,20,975,22,318,"1,315"
Brookline,-,14,"1,235",17,602,"1,854"
Brookline,-,15,"1,263",3,677,"1,943"
Brookline,-,16,"1,186",8,463,"1,657"
TOTALS,,,"15,926",211,"5,536","21,673"
