City/Town,,,"Dawn Taylor Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,36,0,21,57
Alford,,,2,0,1,3
Ashfield,,,14,0,4,18
Becket,,,9,0,0,9
Charlemont,,,6,0,0,6
Cheshire,,,36,0,10,46
Chesterfield,,,11,0,1,12
Clarksburg,,,10,0,10,20
Conway,,,13,0,0,13
Cummington,,,3,0,0,3
Dalton,,,55,0,25,80
Egremont,,,6,0,5,11
Florida,,,8,0,3,11
Goshen,,,10,0,0,10
"Great Barrington",,,39,1,14,54
Hancock,,,7,0,3,10
Hawley,,,5,0,1,6
Heath,,,8,0,1,9
Hinsdale,,,12,0,2,14
Huntington,,,12,0,0,12
Lanesborough,,,41,0,7,48
Lee,,,31,2,11,44
Lenox,,,32,2,12,46
Middlefield,,,11,0,1,12
Monroe,,,2,0,0,2
Monterey,,,16,0,7,23
"Mount Washington",,,2,0,0,2
"New Ashford",,,1,0,0,1
"New Marlborough",,,6,0,3,9
"N. Adams",,,61,4,33,98
Otis,,,12,0,2,14
Peru,,,4,0,4,8
Pittsfield,,,222,14,102,338
Plainfield,,,10,0,1,11
Richmond,,,23,1,4,28
Rowe,,,8,0,0,8
Sandisfield,,,4,0,1,5
Savoy,,,3,1,2,6
Sheffield,,,27,0,7,34
Stockbridge,,,17,0,12,29
Tyringham,,,3,0,0,3
Washington,,,5,0,1,6
"W. Stockbridge",,,24,0,5,29
Westhampton,,,10,0,4,14
Williamsburg,,,17,0,7,24
Williamstown,,,42,0,5,47
Windsor,,,14,0,4,18
Worthington,,,11,0,0,11
TOTALS,,,961,25,336,"1,322"
