City/Town,Ward,Pct,"Dawn Taylor Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,0,0,7,7
Adams,-,2,9,0,3,12
Adams,-,3,6,0,5,11
Adams,-,4,12,0,3,15
Adams,-,5,9,0,3,12
Alford,-,1,2,0,1,3
Ashfield,-,1,14,0,4,18
Becket,-,1,9,0,0,9
Charlemont,-,1,6,0,0,6
Cheshire,-,1,36,0,10,46
Chesterfield,-,1,11,0,1,12
Clarksburg,-,1,10,0,10,20
Conway,-,1,13,0,0,13
Cummington,-,1,3,0,0,3
Dalton,-,1,26,0,12,38
Dalton,-,2,29,0,13,42
Egremont,-,1,6,0,5,11
Florida,-,1,8,0,3,11
Goshen,-,1,10,0,0,10
"Great Barrington",-,A,6,0,3,9
"Great Barrington",-,B,14,0,2,16
"Great Barrington",-,C,6,1,2,9
"Great Barrington",-,D,13,0,7,20
Hancock,-,1,7,0,3,10
Hawley,-,1,5,0,1,6
Heath,-,1,8,0,1,9
Hinsdale,-,1,12,0,2,14
Huntington,-,1,12,0,0,12
Lanesborough,-,1,41,0,7,48
Lee,-,1,2,1,6,9
Lee,-,2,10,1,1,12
Lee,-,3,2,0,0,2
Lee,-,4,8,0,0,8
Lee,-,5,5,0,0,5
Lee,-,6,4,0,4,8
Lenox,-,1,32,2,12,46
Middlefield,-,1,11,0,1,12
Monroe,-,1,2,0,0,2
Monterey,-,1,16,0,7,23
"Mount Washington",-,1,2,0,0,2
"New Ashford",-,1,1,0,0,1
"New Marlborough",-,1,6,0,3,9
"N. Adams",1,1,10,1,8,19
"N. Adams",2,2,8,0,5,13
"N. Adams",3,3,16,0,8,24
"N. Adams",4,4,13,0,7,20
"N. Adams",5,5,14,3,5,22
Otis,-,1,12,0,2,14
Peru,-,1,4,0,4,8
Pittsfield,1,A,13,0,0,13
Pittsfield,1,B,14,1,7,22
Pittsfield,2,A,11,0,2,13
Pittsfield,2,B,11,1,7,19
Pittsfield,3,A,11,0,14,25
Pittsfield,3,B,15,0,7,22
Pittsfield,4,A,35,1,15,51
Pittsfield,4,B,13,0,7,20
Pittsfield,5,A,15,5,10,30
Pittsfield,5,B,19,1,15,35
Pittsfield,6,A,19,0,1,20
Pittsfield,6,B,8,5,10,23
Pittsfield,7,A,10,0,4,14
Pittsfield,7,B,28,0,3,31
Plainfield,-,1,10,0,1,11
Richmond,-,1,23,1,4,28
Rowe,-,1,8,0,0,8
Sandisfield,-,1,4,0,1,5
Savoy,-,1,3,1,2,6
Sheffield,-,1,27,0,7,34
Stockbridge,-,1,17,0,12,29
Tyringham,-,1,3,0,0,3
Washington,-,1,5,0,1,6
"W. Stockbridge",-,1,24,0,5,29
Westhampton,-,1,10,0,4,14
Williamsburg,-,1,17,0,7,24
Williamstown,-,1,19,0,2,21
Williamstown,-,2,2,0,0,2
Williamstown,-,3,21,0,3,24
Windsor,-,1,14,0,4,18
Worthington,-,1,11,0,0,11
TOTALS,,,961,25,336,"1,322"
