City/Town,,,"Paul M. Depalo","Padraic Rafferty","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,509,456,46,147,"1,158"
Ashby,,,304,167,0,90,561
Athol,,,793,401,2,175,"1,371"
Auburn,,,"1,452","1,525",4,400,"3,381"
Barre,,,514,200,3,118,835
Bellingham,,,"1,455",751,16,444,"2,666"
Berlin,,,553,174,0,114,841
Blackstone,,,618,400,1,138,"1,157"
Bolton,,,801,374,2,258,"1,435"
Boylston,,,582,363,6,150,"1,101"
Brimfield,,,311,179,0,125,615
Brookfield,,,300,139,0,67,506
Charlton,,,"1,005",665,2,245,"1,917"
Clinton,,,"1,486","1,026",5,256,"2,773"
Douglas,,,566,396,0,202,"1,164"
Dudley,,,814,557,16,174,"1,561"
"E. Brookfield",,,191,114,2,36,343
Fitchburg,,,"2,749","1,544",18,685,"4,996"
Gardner,,,"1,407",958,0,419,"2,784"
Grafton,,,"2,007","1,070",4,560,"3,641"
Hardwick,,,259,95,1,75,430
Holden,,,"2,272","1,220",1,654,"4,147"
Holland,,,183,116,0,62,361
Hopedale,,,691,365,1,195,"1,252"
Hubbardston,,,380,281,1,119,781
Lancaster,,,711,499,5,288,"1,503"
Leicester,,,907,834,3,186,"1,930"
Leominster,,,"3,313","1,821",7,932,"6,073"
Lunenburg,,,"1,225",592,4,291,"2,112"
Mendon,,,624,306,0,215,"1,145"
Milford,,,"2,524","1,606",6,774,"4,910"
Millbury,,,"1,067",980,0,275,"2,322"
Millville,,,187,134,0,62,383
Monson,,,935,458,4,377,"1,774"
"New Braintree",,,116,38,0,26,180
"N. Brookfield",,,390,201,0,77,668
Northborough,,,"1,630",752,4,470,"2,856"
Northbridge,,,"1,192",779,1,327,"2,299"
Oakham,,,170,107,0,48,325
Oxford,,,885,831,3,222,"1,941"
Palmer,,,"1,000",535,2,439,"1,976"
Paxton,,,573,333,1,116,"1,023"
Petersham,,,207,87,0,50,344
Phillipston,,,166,67,0,43,276
Princeton,,,458,258,2,186,904
Rutland,,,750,532,2,217,"1,501"
Shrewsbury,,,"4,890","1,672",3,870,"7,435"
Southbridge,,,"1,058",722,4,244,"2,028"
Spencer,,,918,550,0,202,"1,670"
Sterling,,,951,584,3,240,"1,778"
Sturbridge,,,"1,022",517,2,269,"1,810"
Sutton,,,729,589,0,230,"1,548"
Templeton,,,586,294,0,152,"1,032"
Townsend,,,727,435,1,217,"1,380"
Upton,,,801,498,0,308,"1,607"
Uxbridge,,,"1,091",704,2,372,"2,169"
Wales,,,136,87,0,47,270
Ware,,,766,356,1,220,"1,343"
Warren,,,419,138,1,95,653
Webster,,,960,853,4,222,"2,039"
"W. Boylston",,,890,612,0,264,"1,766"
"W. Brookfield",,,370,196,0,93,659
Westminster,,,635,554,0,200,"1,389"
Winchendon,,,592,350,1,118,"1,061"
Worcester,,,"14,783","9,211",90,"2,723","26,807"
TOTALS,,,"73,556","44,208",287,"18,615","136,666"
