City/Town,Ward,Pct,"Paul M. Depalo","Padraic Rafferty","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,509,456,46,147,"1,158"
Ashby,-,1,304,167,0,90,561
Athol,-,1,292,167,2,57,518
Athol,-,2,214,110,0,53,377
Athol,-,3,287,124,0,65,476
Auburn,-,1,313,343,0,114,770
Auburn,-,2,283,327,0,78,688
Auburn,-,3,275,347,0,85,707
Auburn,-,4,278,274,1,71,624
Auburn,-,5,303,234,3,52,592
Barre,-,1,309,94,1,65,469
Barre,-,2,205,106,2,53,366
Bellingham,-,1,294,156,0,83,533
Bellingham,-,2,341,162,1,98,602
Bellingham,-,3,334,170,0,130,634
Bellingham,-,4,211,133,0,66,410
Bellingham,-,4A,27,13,15,0,55
Bellingham,-,5,248,117,0,67,432
Berlin,-,1,553,174,0,114,841
Blackstone,-,1,175,152,1,43,371
Blackstone,-,2,257,138,0,50,445
Blackstone,-,3,186,110,0,45,341
Bolton,-,1,801,374,2,258,"1,435"
Boylston,-,1,582,363,6,150,"1,101"
Brimfield,-,1,311,179,0,125,615
Brookfield,-,1,300,139,0,67,506
Charlton,-,1,252,159,1,66,478
Charlton,-,2,248,175,0,57,480
Charlton,-,3,269,160,1,60,490
Charlton,-,4,236,171,0,62,469
Clinton,-,1,435,238,1,84,758
Clinton,-,2,370,251,2,41,664
Clinton,-,3,370,264,1,61,696
Clinton,-,4,311,273,1,70,655
Douglas,-,1,197,127,0,78,402
Douglas,-,2,213,138,0,64,415
Douglas,-,3,156,131,0,60,347
Dudley,-,1,341,254,16,75,686
Dudley,-,2,246,169,0,45,460
Dudley,-,3,227,134,0,54,415
"E. Brookfield",-,1,191,114,2,36,343
Fitchburg,1,A,166,82,1,30,279
Fitchburg,1,B,192,140,4,58,394
Fitchburg,2,A,181,96,0,28,305
Fitchburg,2,B,245,151,0,58,454
Fitchburg,3,A,353,228,2,108,691
Fitchburg,3,B,280,127,3,61,471
Fitchburg,4,A,108,63,0,32,203
Fitchburg,4,B,201,124,0,59,384
Fitchburg,5,A,333,168,1,128,630
Fitchburg,5,B,163,71,2,26,262
Fitchburg,6,A,309,189,1,58,557
Fitchburg,6,B,218,105,4,39,366
Gardner,1,A,204,140,0,74,418
Gardner,1,B,61,42,0,21,124
Gardner,2,A,150,108,0,55,313
Gardner,2,B,163,93,0,48,304
Gardner,3,A,130,89,0,37,256
Gardner,3,B,164,136,0,52,352
Gardner,4,A,171,88,0,35,294
Gardner,4,B,86,60,0,14,160
Gardner,5,A,105,88,0,32,225
Gardner,5,B,173,114,0,51,338
Grafton,-,1,401,229,0,81,711
Grafton,-,2,443,191,1,121,756
Grafton,-,3,399,239,1,119,758
Grafton,-,4,345,184,1,103,633
Grafton,-,5,419,227,1,136,783
Hardwick,-,1,259,95,1,75,430
Holden,-,1,399,222,0,135,756
Holden,-,2,459,228,1,137,825
Holden,-,3,422,214,0,119,755
Holden,-,4,518,289,0,134,941
Holden,-,5,474,267,0,129,870
Holland,-,1,183,116,0,62,361
Hopedale,-,1,691,365,1,195,"1,252"
Hubbardston,-,1,380,281,1,119,781
Lancaster,-,1,327,223,3,140,693
Lancaster,-,2,384,276,2,148,810
Leicester,-,1,217,209,1,53,480
Leicester,-,2,243,208,1,46,498
Leicester,-,3,203,187,1,44,435
Leicester,-,4,244,230,0,43,517
Leominster,1,A,321,148,2,65,536
Leominster,1,B,321,142,0,64,527
Leominster,1,C,243,112,0,29,384
Leominster,2,A,150,66,0,31,247
Leominster,2,B,184,92,0,42,318
Leominster,2,C,127,53,1,17,198
Leominster,3,A,100,42,0,174,316
Leominster,3,B,288,158,1,86,533
Leominster,3,C,327,145,0,76,548
Leominster,4,A,253,166,0,69,488
Leominster,4,B,239,183,2,74,498
Leominster,4,C,170,98,0,52,320
Leominster,5,A,218,124,0,41,383
Leominster,5,B,242,180,0,73,495
Leominster,5,C,130,112,1,39,282
Lunenburg,-,A,322,143,4,80,549
Lunenburg,-,B,298,152,0,63,513
Lunenburg,-,C,321,147,0,62,530
Lunenburg,-,D,284,150,0,86,520
Mendon,-,1,624,306,0,215,"1,145"
Milford,-,1,208,114,0,37,359
Milford,-,2,325,179,3,78,585
Milford,-,3,284,164,3,103,554
Milford,-,4,180,146,0,75,401
Milford,-,5,425,301,0,129,855
Milford,-,6,328,223,0,107,658
Milford,-,7,390,264,0,121,775
Milford,-,8,384,215,0,124,723
Millbury,-,1,252,220,0,64,536
Millbury,-,2,286,311,0,84,681
Millbury,-,3,238,223,0,74,535
Millbury,-,4,291,226,0,53,570
Millville,-,1,187,134,0,62,383
Monson,-,A,306,144,1,131,582
Monson,-,B,317,167,2,118,604
Monson,-,C,312,147,1,128,588
"New Braintree",-,1,116,38,0,26,180
"N. Brookfield",-,1,390,201,0,77,668
Northborough,-,1,558,238,0,143,939
Northborough,-,2,526,263,0,146,935
Northborough,-,4,546,251,4,181,982
Northbridge,-,1,280,204,0,81,565
Northbridge,-,2,338,188,0,82,608
Northbridge,-,3,252,195,0,58,505
Northbridge,-,4,322,192,1,106,621
