City/Town,Ward,Pct,"Marjorie A. Clapprood","Rita Lowenthal","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Sharon,-,1,"1,003",686,0,77,"1,766"
Sharon,-,2,"1,273",730,0,86,"2,089"
Sharon,-,3,"1,509",733,0,72,"2,314"
Sharon,-,4,"1,059",658,0,80,"1,797"
Stoughton,-,1,738,603,0,135,"1,476"
Stoughton,-,2,766,646,1,133,"1,546"
Stoughton,-,3,759,526,0,104,"1,389"
Stoughton,-,4,751,584,0,118,"1,453"
Stoughton,-,5,692,375,0,111,"1,178"
Stoughton,-,6,912,782,0,129,"1,823"
Stoughton,-,7,886,485,0,134,"1,505"
Stoughton,-,8,601,418,0,88,"1,107"
TOTALS,,,"10,949","7,226",1,"1,267","19,443"
