City/Town,,,"Loring P. Lamoureux","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,"1,324",0,642,"1,966"
Athol,,,"2,341",0,"1,053","3,394"
Auburn,,,"4,503",10,"2,104","6,617"
Barre,,,"1,354",1,550,"1,905"
Berlin,,,693,2,354,"1,049"
Blackstone,,,"2,055",4,709,"2,768"
Bolton,,,991,0,671,"1,662"
Boylston,,,"1,212",0,656,"1,868"
Brookfield,,,849,0,273,"1,122"
Charlton,,,"2,400",0,993,"3,393"
Clinton,,,"3,908",0,"1,295","5,203"
Douglas,,,"1,471",0,710,"2,181"
Dudley,,,"2,272",0,"1,050","3,322"
"E. Brookfield",,,553,0,206,759
Fitchburg,,,"7,314",0,"3,297","10,611"
Gardner,,,"4,461",1,"2,089","6,551"
Grafton,,,"3,538",2,"1,804","5,344"
Hardwick,,,745,1,253,999
Harvard,,,"1,505",3,"1,009","2,517"
Holden,,,"4,544",0,"2,673","7,217"
Hopedale,,,"1,596",0,850,"2,446"
Hubbardston,,,794,0,448,"1,242"
Lancaster,,,"1,414",5,822,"2,241"
Leicester,,,"3,056",2,"1,040","4,098"
Leominster,,,"8,210",0,"4,899","13,109"
Lunenburg,,,"2,282",0,"1,331","3,613"
Mendon,,,"1,172",1,663,"1,836"
Milford,,,"5,841",0,"3,136","8,977"
Millbury,,,"3,368",1,"1,415","4,784"
Millville,,,644,0,199,843
"New Braintree",,,249,0,129,378
"N. Brookfield",,,"1,174",1,548,"1,723"
Northborough,,,"3,598",41,"1,966","5,605"
Northbridge,,,"3,106",0,"1,651","4,757"
Oakham,,,499,0,190,689
Oxford,,,"2,831",1,"1,526","4,358"
Paxton,,,"1,392",0,622,"2,014"
Petersham,,,374,0,225,599
Phillipston,,,341,0,145,486
Princeton,,,900,1,630,"1,531"
Royalston,,,268,0,139,407
Rutland,,,"1,360",2,670,"2,032"
Shrewsbury,,,"7,943",32,"3,829","11,804"
Southborough,,,"2,309",1,"1,266","3,576"
Southbridge,,,"3,454",0,"1,940","5,394"
Spencer,,,"2,991",2,945,"3,938"
Sterling,,,"1,953",2,"1,012","2,967"
Sturbridge,,,"2,210",0,"1,079","3,289"
Sutton,,,"1,961",22,"1,051","3,034"
Templeton,,,"1,614",0,609,"2,223"
Upton,,,"1,644",0,871,"2,515"
Uxbridge,,,"2,703",5,"1,248","3,956"
Warren,,,"1,192",0,373,"1,565"
Webster,,,"3,659",0,"1,592","5,251"
"W. Boylston",,,"2,177",0,916,"3,093"
"W. Brookfield",,,920,0,414,"1,334"
Westborough,,,"4,193",7,"2,162","6,362"
Westminster,,,"1,784",0,836,"2,620"
Winchendon,,,"1,642",0,675,"2,317"
Worcester,,,"21,571",570,"14,779","36,920"
TOTALS,,,"158,422",720,"81,232","240,374"
