City/Town,Ward,Pct,"Patrick H. Harrington","J. Mark Treadup","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,679,"1,417",6,249,"2,351"
Attleboro,,,"1,960",829,0,834,"3,623"
Berkley,,,291,127,0,59,477
Dartmouth,,,"1,449","3,013",0,"1,001","5,463"
Dighton,,,428,244,0,115,787
Easton,,,"1,663",664,0,836,"3,163"
Fairhaven,,,942,"1,978",0,499,"3,419"
"Fall River",,,"10,827","2,606",0,"3,882","17,315"
Freetown,,,533,569,0,153,"1,255"
Mansfield,,,"1,142",406,0,544,"2,092"
"New Bedford",,,"4,550","12,892",0,"2,095","19,537"
"N. Attleborough",,,"1,051",493,0,420,"1,964"
Norton,,,844,345,0,307,"1,496"
Raynham,,,811,379,0,357,"1,547"
Rehoboth,,,279,98,0,111,488
Seekonk,,,525,217,0,177,919
Somerset,,,"3,304",702,0,458,"4,464"
Swansea,,,"1,563",432,3,369,"2,367"
Taunton,,,"3,488","2,002",0,"1,987","7,477"
Westport,,,"1,343",829,0,474,"2,646"
TOTALS,,,"37,672","30,242",9,"14,927","82,850"
