City/Town,,,"Maria F. Lopes","James W. Coyne, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,742,602,2,261,"1,607"
Attleboro,,,786,310,0,224,"1,320"
Berkley,,,112,66,0,33,211
Dartmouth,,,"1,129","1,175",0,575,"2,879"
Dighton,,,145,108,1,30,284
Easton,,,762,323,0,344,"1,429"
Fairhaven,,,916,640,0,290,"1,846"
"Fall River",,,"4,874","3,840",0,"1,431","10,145"
Freetown,,,302,234,0,128,664
Mansfield,,,611,241,1,187,"1,040"
"New Bedford",,,"5,212","3,421",16,"1,842","10,491"
"N. Attleborough",,,470,224,0,117,811
Norton,,,438,140,0,120,698
Raynham,,,543,259,0,159,961
Rehoboth,,,120,38,0,43,201
Seekonk,,,194,118,1,34,347
Somerset,,,799,773,0,151,"1,723"
Swansea,,,387,417,2,119,925
Taunton,,,"1,382",992,0,340,"2,714"
Westport,,,260,"1,035",0,106,"1,401"
TOTALS,,,"20,184","14,956",23,"6,534","41,697"
