Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bridgewater,-,1,"1,337",582,408,"2,327"
Bridgewater,-,2,"1,216",539,420,"2,175"
Bridgewater,-,3,"1,379",512,473,"2,364"
Bridgewater,-,4,694,235,185,"1,114"
Bridgewater,-,5,429,148,134,711
Bridgewater,-,6,933,321,252,"1,506"
Bridgewater,-,7,"1,131",434,353,"1,918"
Raynham,-,1,906,362,262,"1,530"
Raynham,-,1A,176,50,34,260
Raynham,-,2,885,354,298,"1,537"
Raynham,-,2A,165,77,67,309
Raynham,-,3,973,401,330,"1,704"
Raynham,-,4,"1,009",365,302,"1,676"
TOTALS,,,"11,233","4,380","3,518","19,131"
