City/Town,,,"Rosemary A. Saccomani","Lori A. Landers-Carvalho","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Agawam,,,"8,563","5,067",52,"2,580","16,262"
Blandford,,,289,396,2,94,781
Brimfield,,,829,"1,077",3,440,"2,349"
Chester,,,261,399,1,88,749
Chicopee,,,"12,727","9,301",108,"3,790","25,926"
"E. Longmeadow",,,"3,608","5,026",23,"1,514","10,171"
Granville,,,416,479,0,107,"1,002"
Hampden,,,"1,180","1,851",1,343,"3,375"
Holland,,,561,723,9,265,"1,558"
Holyoke,,,"9,346","3,898",3,"3,236","16,483"
Longmeadow,,,"4,913","3,932",26,"1,585","10,456"
Ludlow,,,"4,126","5,577",24,"1,726","11,453"
Monson,,,"2,036","2,281",11,877,"5,205"
Montgomery,,,242,254,0,69,565
Palmer,,,"2,501","2,819",17,"1,186","6,523"
Russell,,,382,442,1,104,929
Southwick,,,"2,439","2,317",19,993,"5,768"
Springfield,,,"33,623","13,021",318,"9,019","55,981"
Tolland,,,154,138,0,36,328
Wales,,,367,535,6,184,"1,092"
"W. Springfield",,,"6,621","4,669",9,"2,302","13,601"
Westfield,,,"9,423","7,593",40,"3,728","20,784"
Wilbraham,,,"3,544","4,617",15,"1,276","9,452"
TOTALS,,,"108,151","76,412",688,"35,542","220,793"
