City/Town,Ward,Pct,"Stanley C. Rosenberg","Michaela L. LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,464,38,1,18,521
Amherst,-,2,863,48,0,44,955
Amherst,-,3,365,32,2,7,406
Amherst,-,3A,85,14,0,5,104
Amherst,-,4,325,31,0,10,366
Amherst,-,4A,88,5,0,10,103
Amherst,-,5,629,55,0,36,720
Amherst,-,6,"1,063",91,0,52,"1,206"
Amherst,-,7,833,94,0,40,967
Amherst,-,8,"1,326",114,1,48,"1,489"
Amherst,-,9,839,57,0,41,937
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,331,21,0,6,358
Amherst,-,10A,81,6,1,8,96
Belchertown,-,A,809,278,0,97,"1,184"
Belchertown,-,D,889,239,0,78,"1,206"
Bernardston,-,1,685,203,0,29,917
Buckland,-,1,673,127,0,23,823
Colrain,-,1,515,100,0,16,631
Deerfield,-,1,"1,916",363,1,81,"2,361"
Erving,-,1,426,91,1,18,536
Gill,-,1,539,110,0,19,668
Greenfield,-,1,589,132,0,26,747
Greenfield,-,2,800,164,0,41,"1,005"
Greenfield,-,3,562,110,0,18,690
Greenfield,-,4,648,126,0,23,797
Greenfield,-,5,681,84,0,28,793
Greenfield,-,6,542,80,1,23,646
Greenfield,-,7,516,114,0,14,644
Greenfield,-,8,468,65,0,17,550
Greenfield,-,9,473,107,1,13,594
Hadley,-,1,"1,864",406,2,84,"2,356"
Hatfield,-,1,"1,334",301,0,57,"1,692"
Leverett,-,1,839,89,0,18,946
Leyden,-,1,288,48,1,15,352
Montague,-,1,638,70,2,27,737
Montague,-,2,426,83,0,14,523
Montague,-,3,491,64,0,27,582
Montague,-,4,469,86,0,20,575
Montague,-,5,251,30,1,12,294
Montague,-,6,393,61,0,19,473
"New Salem",-,1,353,103,2,17,475
Northampton,1,A,504,62,0,37,603
Northampton,1,B,971,158,1,35,"1,165"
Northampton,2,A,629,54,0,32,715
Northampton,2,B,505,39,0,21,565
Northampton,3,A,783,83,0,30,896
Northampton,3,B,692,69,0,50,811
Northampton,4,A,456,41,0,22,519
Northampton,4,B,869,113,0,45,"1,027"
Northampton,5,A,743,80,1,38,862
Northampton,5,B,771,95,1,32,899
Northampton,6,A,752,154,0,39,945
Northampton,6,B,867,202,2,47,"1,118"
Northampton,7,A,715,109,0,37,861
Northampton,7,B,851,175,0,44,"1,070"
Northfield,-,1,"1,014",254,0,35,"1,303"
Pelham,-,1,644,52,0,19,715
Shelburne,-,1,744,141,1,31,917
Shutesbury,-,1,859,84,0,30,973
"S. Hadley",-,A,809,250,0,74,"1,133"
"S. Hadley",-,B,"1,067",419,0,95,"1,581"
"S. Hadley",-,C,"1,036",399,1,75,"1,511"
"S. Hadley",-,D,630,207,0,45,882
"S. Hadley",-,E,"1,100",389,1,93,"1,583"
Sunderland,-,1,"1,065",190,1,61,"1,317"
Wendell,-,1,365,37,0,20,422
Whately,-,1,607,148,1,42,798
TOTALS,,,"46,417","8,444",27,"2,328","57,216"
