City/Town,,,"Stanley C. Rosenberg","Michaela L. LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"7,292",606,5,325,"8,228"
Belchertown,,,"1,698",517,0,175,"2,390"
Bernardston,,,685,203,0,29,917
Buckland,,,673,127,0,23,823
Colrain,,,515,100,0,16,631
Deerfield,,,"1,916",363,1,81,"2,361"
Erving,,,426,91,1,18,536
Gill,,,539,110,0,19,668
Greenfield,,,"5,279",982,2,203,"6,466"
Hadley,,,"1,864",406,2,84,"2,356"
Hatfield,,,"1,334",301,0,57,"1,692"
Leverett,,,839,89,0,18,946
Leyden,,,288,48,1,15,352
Montague,,,"2,668",394,3,119,"3,184"
"New Salem",,,353,103,2,17,475
Northampton,,,"10,108","1,434",5,509,"12,056"
Northfield,,,"1,014",254,0,35,"1,303"
Pelham,,,644,52,0,19,715
Shelburne,,,744,141,1,31,917
Shutesbury,,,859,84,0,30,973
"S. Hadley",,,"4,642","1,664",2,382,"6,690"
Sunderland,,,"1,065",190,1,61,"1,317"
Wendell,,,365,37,0,20,422
Whately,,,607,148,1,42,798
TOTALS,,,"46,417","8,444",27,"2,328","57,216"
