City/Town,,,"Lindsay A. Valanzola","Jordan Willow Evans","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,187,96,1,71,355
Ashby,,,134,71,0,48,253
Athol,,,268,134,0,91,493
Barre,,,191,94,1,46,332
Brimfield,,,114,56,0,29,199
Brookfield,,,123,52,1,39,215
Charlton,,,269,344,0,92,705
"E. Brookfield",,,67,58,0,22,147
Hardwick,,,70,46,0,20,136
Holland,,,95,35,0,15,145
Hubbardston,,,197,72,1,43,313
Monson,,,285,72,1,96,454
"New Braintree",,,34,23,0,15,72
"N. Brookfield",,,206,94,1,20,321
Oakham,,,86,47,0,25,158
Palmer,,,368,122,3,87,580
Paxton,,,123,80,0,44,247
Petersham,,,41,21,0,13,75
Phillipston,,,63,29,0,23,115
Rutland,,,281,144,1,69,495
Spencer,,,341,215,1,104,661
Sturbridge,,,307,146,5,64,522
Templeton,,,233,120,3,67,423
Wales,,,103,24,0,5,132
Ware,,,242,74,0,82,398
Warren,,,156,71,0,43,270
"W. Brookfield",,,151,54,0,32,237
Winchendon,,,276,136,0,101,513
TOTALS,,,"5,011","2,530",19,"1,406","8,966"
