City/Town,Ward,Pct,"Lindsay A. Valanzola","Jordan Willow Evans","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,187,96,1,71,355
Ashby,-,1,134,71,0,48,253
Athol,-,1,101,48,0,37,186
Athol,-,2,91,54,0,31,176
Athol,-,3,76,32,0,23,131
Barre,-,1,88,51,1,23,163
Barre,-,2,103,43,0,23,169
Brimfield,-,1,114,56,0,29,199
Brookfield,-,1,123,52,1,39,215
Charlton,-,1,65,83,0,28,176
Charlton,-,2,80,96,0,21,197
Charlton,-,3,62,84,0,15,161
Charlton,-,4,62,81,0,28,171
"E. Brookfield",-,1,67,58,0,22,147
Hardwick,-,1,70,46,0,20,136
Holland,-,1,95,35,0,15,145
Hubbardston,-,1,197,72,1,43,313
Monson,-,A,91,23,1,37,152
Monson,-,B,86,23,0,30,139
Monson,-,C,108,26,0,29,163
"New Braintree",-,1,34,23,0,15,72
"N. Brookfield",-,1,206,94,1,20,321
Oakham,-,1,86,47,0,25,158
Palmer,-,1,106,43,1,22,172
Palmer,-,1A,12,2,0,1,15
Palmer,-,2,91,25,1,27,144
Palmer,-,3,76,21,1,16,114
Palmer,-,4,83,31,0,21,135
Paxton,-,1,123,80,0,44,247
Petersham,-,1,41,21,0,13,75
Phillipston,-,1,63,29,0,23,115
Rutland,-,1,91,46,0,26,163
Rutland,-,2,106,54,0,24,184
Rutland,-,3,84,44,1,19,148
Spencer,-,1,87,56,0,20,163
Spencer,-,2,59,56,0,21,136
Spencer,-,3,101,46,0,34,181
Spencer,-,4,94,57,1,29,181
Sturbridge,-,1,95,54,0,15,164
Sturbridge,-,2,119,45,3,25,192
Sturbridge,-,3,93,47,2,24,166
Templeton,-,A,85,42,0,24,151
Templeton,-,B,74,44,3,27,148
Templeton,-,C,74,34,0,16,124
Wales,-,1,103,24,0,5,132
Ware,-,A,62,15,0,18,95
Ware,-,B,77,21,0,29,127
Ware,-,C,103,38,0,35,176
Warren,-,A,126,57,0,28,211
Warren,-,B,30,14,0,15,59
"W. Brookfield",-,1,151,54,0,32,237
Winchendon,-,1,73,31,0,23,127
Winchendon,-,1A,21,11,0,9,41
Winchendon,-,2,71,47,0,30,148
Winchendon,-,3,111,47,0,39,197
TOTALS,,,"5,011","2,530",19,"1,406","8,966"
