City/Town,Ward,Pct,"Jay D. Livingstone","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,5,283,3,60,346
Boston,3,9,184,1,56,241
Boston,3,17,211,2,44,257
Boston,4,6,186,1,55,242
Boston,4,7,200,2,39,241
Boston,4,8,149,4,61,214
Boston,4,11,12,0,2,14
Boston,4,12,68,1,18,87
Boston,5,2,174,0,42,216
Boston,5,3,343,0,70,413
Boston,5,4,182,0,33,215
Boston,5,5,249,0,66,315
Boston,5,6,236,1,82,319
Boston,5,7,312,0,70,382
Boston,5,8,262,0,61,323
Boston,5,9,242,0,52,294
Boston,5,11,101,1,19,121
Boston,5,15,140,1,23,164
TOTALS,,,"3,534",17,853,"4,404"
