City/Town,Ward,Pct,"Stephen M. Brewer","Stuart Krusell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,"1,276",225,0,27,"1,528"
Barre,-,2,671,116,0,11,798
Brookfield,-,1,681,598,0,40,"1,319"
"E. Brookfield",-,1,459,450,0,25,934
"New Braintree",-,1,266,155,0,10,431
"N. Brookfield",-,1,"1,116","1,060",1,27,"2,204"
Oakham,-,1,432,313,0,20,765
Spencer,-,1,901,709,0,62,"1,672"
Spencer,-,2,884,548,0,45,"1,477"
Spencer,-,3,944,881,0,67,"1,892"
Sturbridge,-,2,763,942,0,143,"1,848"
Warren,-,A,843,491,0,39,"1,373"
Warren,-,B,417,139,0,11,567
"W. Brookfield",-,1,886,715,0,25,"1,626"
TOTALS,,,"10,539","7,342",1,552,"18,434"
