City/Town,Ward,Pct,"Kevin G. Honan","Sarah Elizabeth Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,21,3,29,6,9,2,46
Boston,21,5,43,0,5,3,51
Boston,21,6,142,0,0,6,148
Boston,21,7,62,0,0,10,72
Boston,21,8,37,0,0,5,42
Boston,21,9,69,0,0,7,76
Boston,21,10,117,0,1,14,132
Boston,21,11,81,0,1,7,89
Boston,21,12,207,0,0,20,227
Boston,22,2,142,0,1,29,172
Boston,22,3,170,0,1,21,192
Boston,22,6,89,0,1,7,97
Boston,22,9,81,0,2,19,102
Boston,22,10,176,0,4,17,197
TOTALS,,,"1,445",6,25,167,"1,643"
