City/Town,Ward,Pct,"David W. McCarter","Philip A. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,31,34,0,4,69
Attleboro,4,A,23,23,0,4,50
Attleboro,4,B,17,42,0,2,61
Attleboro,5,A,16,21,0,1,38
Attleboro,5,B,13,24,0,4,41
Attleboro,6,A,20,16,0,0,36
Attleboro,6,B,9,25,0,1,35
Dover,-,1,74,84,0,5,163
Foxborough,-,1,17,17,0,0,34
Foxborough,-,2,17,20,1,3,41
Foxborough,-,3,29,20,1,1,51
Foxborough,-,4,41,24,0,3,68
Foxborough,-,5,32,27,0,2,61
Mansfield,-,1,93,23,0,2,118
Mansfield,-,2,122,30,0,1,153
Mansfield,-,3,80,21,0,0,101
Mansfield,-,4,80,17,0,1,98
Mansfield,-,5,79,8,0,1,88
Mansfield,-,6,65,29,0,1,95
Medfield,-,1,13,22,0,2,37
Medfield,-,2,13,12,0,0,25
Medfield,-,3,20,25,0,3,48
Medfield,-,4,15,35,0,3,53
Norton,-,1,20,23,0,1,44
Norton,-,2,17,23,0,0,40
Norton,-,3,25,23,0,2,50
Norton,-,4,27,20,0,1,48
Norton,-,5,21,17,0,0,38
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,58,60,0,17,135
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,14,26,0,5,45
Seekonk,-,2,12,16,0,5,33
Seekonk,-,3,17,16,0,2,35
Seekonk,-,4,5,18,0,2,25
Sharon,-,1,7,8,0,1,16
Sharon,-,4,8,15,0,0,23
Sharon,-,5,6,11,0,1,18
Walpole,-,1,20,34,1,0,55
Walpole,-,2,22,33,0,0,55
Walpole,-,3,26,26,1,0,53
Walpole,-,4,31,35,0,0,66
Walpole,-,5,12,21,0,0,33
Walpole,-,6,24,24,0,0,48
Walpole,-,7,25,34,0,0,59
Walpole,-,8,23,27,0,2,52
TOTALS,,,"1,339","1,109",4,83,"2,535"
