City/Town,Ward,Pct,"Roselee Vincent","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,46,0,10,56
Chelsea,3,4,27,0,7,34
Chelsea,4,2,67,0,27,94
Chelsea,4,3,50,0,33,83
Revere,1,3,69,1,17,87
Revere,3,1,67,4,41,112
Revere,4,1,71,3,24,98
Revere,4,2,68,2,24,94
Revere,4,3,82,1,26,109
Revere,5,1,95,4,21,120
Revere,5,1A,144,1,36,181
Revere,5,2,66,1,6,73
Revere,5,2A,18,0,15,33
Revere,6,1,129,1,22,152
Revere,6,2,105,1,29,135
Revere,6,3,46,1,16,63
Saugus,-,3,114,0,39,153
Saugus,-,10,114,0,21,135
TOTALS,,,"1,378",20,414,"1,812"
