City/Town,Ward,Pct,"Laura L. Jette","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,788,2,392,"1,182"
Ashby,-,1,445,0,199,644
Athol,-,1,370,2,163,535
Athol,-,2,312,3,94,409
Athol,-,3,339,3,149,491
Barre,-,1,328,0,179,507
Barre,-,2,291,1,118,410
Brimfield,-,1,398,3,191,592
Brookfield,-,1,363,3,137,503
Charlton,-,1,336,0,133,469
Charlton,-,2,319,1,139,459
Charlton,-,3,330,0,139,469
Charlton,-,4,305,1,122,428
"E. Brookfield",-,1,260,0,73,333
Hardwick,-,1,301,2,141,444
Holland,-,1,260,3,110,373
Hubbardston,-,1,609,1,240,850
Monson,-,A,291,0,139,430
Monson,-,B,306,2,157,465
Monson,-,C,341,2,170,513
"New Braintree",-,1,157,0,50,207
"N. Brookfield",-,1,497,1,185,683
Oakham,-,1,249,0,112,361
Palmer,-,1,262,4,132,398
Palmer,-,1A,38,0,29,67
Palmer,-,2,269,0,153,422
Palmer,-,3,280,1,114,395
Palmer,-,4,236,0,110,346
Paxton,-,1,692,1,289,982
Petersham,-,1,271,0,103,374
Phillipston,-,1,199,0,90,289
Rutland,-,1,372,3,150,525
Rutland,-,2,360,0,179,539
Rutland,-,3,339,5,154,498
Spencer,-,1,279,0,97,376
Spencer,-,2,271,1,83,355
Spencer,-,3,289,0,77,366
Spencer,-,4,315,0,119,434
Sturbridge,-,1,440,3,178,621
Sturbridge,-,2,395,4,204,603
Sturbridge,-,3,396,0,181,577
Templeton,-,A,257,1,107,365
Templeton,-,B,250,0,119,369
Templeton,-,C,212,2,94,308
Wales,-,1,179,4,69,252
Ware,-,A,254,1,132,387
Ware,-,B,223,0,119,342
Ware,-,C,329,2,172,503
Warren,-,A,316,1,159,476
Warren,-,B,130,0,44,174
"W. Brookfield",-,1,465,3,207,675
Winchendon,-,1,165,1,67,233
Winchendon,-,1A,78,1,11,90
Winchendon,-,2,309,0,103,412
Winchendon,-,3,312,2,116,430
TOTALS,,,"17,377",70,"7,493","24,940"
