City/Town,,,"Laura L. Jette","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,788,2,392,"1,182"
Ashby,,,445,0,199,644
Athol,,,"1,021",8,406,"1,435"
Barre,,,619,1,297,917
Brimfield,,,398,3,191,592
Brookfield,,,363,3,137,503
Charlton,,,"1,290",2,533,"1,825"
"E. Brookfield",,,260,0,73,333
Hardwick,,,301,2,141,444
Holland,,,260,3,110,373
Hubbardston,,,609,1,240,850
Monson,,,938,4,466,"1,408"
"New Braintree",,,157,0,50,207
"N. Brookfield",,,497,1,185,683
Oakham,,,249,0,112,361
Palmer,,,"1,085",5,538,"1,628"
Paxton,,,692,1,289,982
Petersham,,,271,0,103,374
Phillipston,,,199,0,90,289
Rutland,,,"1,071",8,483,"1,562"
Spencer,,,"1,154",1,376,"1,531"
Sturbridge,,,"1,231",7,563,"1,801"
Templeton,,,719,3,320,"1,042"
Wales,,,179,4,69,252
Ware,,,806,3,423,"1,232"
Warren,,,446,1,203,650
"W. Brookfield",,,465,3,207,675
Winchendon,,,864,4,297,"1,165"
TOTALS,,,"17,377",70,"7,493","24,940"
