City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,182,0,52,234
Boston,1,2,99,0,28,127
Boston,1,3,229,2,67,298
Boston,1,4,57,2,29,88
Boston,1,5,101,2,37,140
Boston,1,6,83,3,33,119
Boston,1,7,97,1,24,122
Boston,1,8,160,5,55,220
Boston,1,9,98,0,19,117
Boston,1,10,49,2,23,74
Boston,1,11,192,3,75,270
Boston,1,12,203,5,75,283
Boston,1,13,212,3,65,280
Boston,1,14,91,4,47,142
Boston,1,15,0,0,0,0
Boston,2,1,348,7,143,498
Boston,2,2,354,1,112,467
Boston,2,3,265,6,87,358
Boston,2,4,182,4,80,266
Boston,2,5,242,2,86,330
Boston,2,6,373,5,125,503
Boston,2,7,260,6,85,351
Boston,3,7,483,3,118,604
Boston,3,8,235,8,291,534
Boston,4,1,293,4,72,369
Boston,4,2,299,2,113,414
Boston,4,3,174,4,43,221
Boston,4,4,227,1,65,293
Boston,4,5,160,0,66,226
Boston,4,6,130,0,42,172
Boston,4,7,118,3,29,150
Boston,4,8,131,2,35,168
Boston,4,9,36,0,21,57
Boston,4,10,23,0,6,29
Boston,5,1,358,9,235,602
Boston,5,2,73,0,18,91
Boston,5,2A,65,3,15,83
Boston,5,6,172,3,51,226
Boston,5,7,211,5,70,286
Boston,5,8,175,3,78,256
Boston,5,9,174,3,51,228
Boston,5,10,117,0,40,157
Boston,7,10,92,4,72,168
Boston,8,1,87,2,50,139
Boston,8,2,223,0,60,283
Boston,8,3,75,2,37,114
Boston,8,4,59,2,19,80
Boston,8,5,118,3,90,211
Boston,8,6,41,0,31,72
Boston,8,7,75,0,34,109
Boston,9,1,156,3,59,218
Boston,9,2,206,2,69,277
Boston,9,3,250,7,102,359
Boston,9,4,123,1,53,177
Boston,9,5,233,1,125,359
Boston,10,1,100,0,28,128
Boston,10,2,72,0,19,91
Boston,10,3,76,0,19,95
Boston,10,4,135,0,89,224
Boston,10,5,107,2,39,148
Boston,10,6,83,1,28,112
Boston,10,7,96,3,52,151
Boston,10,8,205,4,75,284
Boston,10,9,247,1,55,303
Boston,11,1,122,1,33,156
Boston,11,2,146,6,63,215
Boston,11,3,110,0,47,157
Boston,11,4,169,3,78,250
Boston,11,5,174,0,74,248
Boston,11,6,167,1,43,211
Boston,11,7,247,1,60,308
Boston,11,8,219,2,44,265
Boston,12,1,212,1,79,292
Boston,12,2,243,1,100,344
Boston,12,3,132,3,58,193
Boston,12,4,121,2,39,162
Boston,12,5,114,3,65,182
Boston,12,6,107,0,44,151
Boston,12,7,211,2,109,322
Boston,12,8,75,3,35,113
Boston,12,9,115,5,51,171
Boston,13,1,133,3,74,210
Boston,13,2,53,0,17,70
Boston,13,4,103,1,30,134
Boston,13,5,99,2,52,153
Boston,13,6,132,1,53,186
Boston,13,8,122,1,50,173
Boston,13,9,159,4,39,202
Boston,14,1,170,2,82,254
Boston,14,2,204,0,57,261
Boston,14,3,93,2,50,145
Boston,14,4,97,0,37,134
Boston,14,5,100,1,53,154
Boston,14,6,88,2,48,138
Boston,14,7,88,1,31,120
Boston,14,8,124,2,61,187
Boston,14,9,82,1,34,117
Boston,14,10,111,1,52,164
Boston,14,11,91,2,36,129
Boston,14,12,73,0,30,103
Boston,14,13,87,0,44,131
Boston,14,14,117,0,50,167
Boston,15,1,84,2,63,149
Boston,15,2,64,1,40,105
Boston,15,3,45,1,24,70
Boston,15,4,132,1,100,233
Boston,15,5,103,1,39,143
Boston,15,6,91,1,30,122
Boston,15,7,99,0,51,150
Boston,15,8,67,0,38,105
Boston,15,9,99,3,52,154
Boston,16,1,107,1,40,148
Boston,16,3,135,2,61,198
Boston,16,4,120,3,63,186
Boston,16,6,155,3,71,229
Boston,16,8,258,6,107,371
Boston,16,11,258,6,115,379
Boston,17,1,103,0,37,140
Boston,17,2,74,1,25,100
Boston,17,3,197,4,76,277
Boston,17,4,247,1,104,352
Boston,17,5,43,1,26,70
Boston,17,6,142,5,44,191
Boston,17,7,38,1,32,71
Boston,17,8,99,1,32,132
Boston,17,9,186,1,37,224
Boston,17,10,120,2,65,187
Boston,17,11,57,0,27,84
Boston,17,12,120,0,50,170
Boston,17,13,263,1,108,372
Boston,17,14,144,2,60,206
Boston,18,1,220,1,85,306
Boston,18,2,171,1,64,236
Boston,18,3,193,2,85,280
Boston,18,4,183,2,88,273
Boston,18,5,218,3,138,359
Boston,18,6,286,1,130,417
Boston,18,7,180,1,39,220
Boston,18,8,260,5,100,365
Boston,18,9,208,1,76,285
Boston,18,10,283,3,92,378
Boston,18,11,163,3,61,227
Boston,18,12,178,2,88,268
Boston,18,13,102,0,29,131
Boston,18,14,74,2,42,118
Boston,18,15,163,2,69,234
Boston,18,16,258,6,139,403
Boston,18,17,183,4,76,263
Boston,18,18,226,1,131,358
Boston,18,19,227,5,76,308
Boston,18,20,294,5,148,447
Boston,18,21,243,4,104,351
Boston,18,22,208,3,108,319
Boston,18,23,110,3,43,156
Boston,19,7,293,0,66,359
Boston,19,10,233,2,96,331
Boston,19,11,94,1,40,135
Boston,19,12,229,1,70,300
Boston,19,13,143,1,43,187
Boston,20,3,190,8,94,292
Boston,21,1,81,1,19,101
Boston,21,2,18,0,3,21
Boston,21,3,32,1,5,38
Boston,21,4,25,0,16,41
Boston,21,5,68,5,21,94
Boston,21,6,134,0,26,160
Boston,21,7,85,1,14,100
Boston,21,8,67,0,19,86
Boston,21,9,74,0,26,100
Boston,21,10,94,2,29,125
Boston,21,11,99,1,16,116
Boston,21,12,99,4,64,167
Boston,21,13,184,1,172,357
Boston,21,14,51,0,7,58
Boston,21,15,54,0,16,70
Boston,21,16,153,3,45,201
Boston,22,1,131,2,40,173
Boston,22,2,155,3,61,219
Boston,22,3,147,3,51,201
Boston,22,4,136,2,31,169
Boston,22,5,72,0,28,100
Boston,22,6,75,1,16,92
Boston,22,7,161,1,41,203
Boston,22,8,110,2,41,153
Boston,22,9,116,0,35,151
Boston,22,10,159,2,56,217
Boston,22,11,118,1,48,167
Boston,22,12,114,2,58,174
Boston,22,13,99,4,56,159
Cambridge,1,1,221,0,50,271
Cambridge,1,2,249,5,69,323
Cambridge,1,3,270,5,75,350
Cambridge,2,1,178,1,51,230
Cambridge,2,2,12,0,3,15
Cambridge,2,3,100,0,28,128
Cambridge,3,1,178,1,41,220
Cambridge,3,2,130,2,35,167
Cambridge,3,3,240,1,48,289
Cambridge,4,1,338,3,66,407
Cambridge,5,1,296,3,75,374
Cambridge,5,2,360,1,63,424
Cambridge,5,3,260,1,57,318
Cambridge,10,3,335,3,74,412
Cambridge,11,1,131,2,22,155
Cambridge,11,2,582,5,100,687
Cambridge,11,3,440,1,80,521
Chelsea,1,1,56,0,29,85
Chelsea,1,2,31,0,24,55
Chelsea,1,3,54,0,29,83
Chelsea,1,4,50,0,20,70
Chelsea,2,1,224,0,104,328
Chelsea,2,2,74,0,34,108
Chelsea,2,3,36,0,15,51
Chelsea,2,4,52,0,27,79
Chelsea,3,1,58,0,33,91
Chelsea,3,2,72,0,17,89
Chelsea,3,3,82,0,50,132
Chelsea,3,4,57,0,24,81
Chelsea,4,1,103,0,39,142
Chelsea,4,2,131,0,44,175
Chelsea,4,3,107,0,40,147
Chelsea,4,4,106,0,23,129
Everett,1,1,230,2,116,348
Everett,1,2,205,1,130,336
Everett,2,1,191,5,86,282
Everett,2,2,188,5,86,279
Everett,3,1,288,4,132,424
Everett,3,2,238,3,121,362
Everett,4,1,243,2,117,362
Everett,4,2,240,4,110,354
Everett,5,1,219,1,88,308
Everett,5,2,219,3,89,311
Everett,6,1,225,1,82,308
Everett,6,2,221,1,116,338
Milton,-,1,294,2,102,398
Milton,-,5,240,2,100,342
Milton,-,10,180,0,64,244
Randolph,-,1,134,1,66,201
Randolph,-,2,150,1,46,197
Randolph,-,3,127,3,51,181
Randolph,-,4,180,2,51,233
Randolph,-,5,136,0,51,187
Randolph,-,6,122,1,38,161
Randolph,-,7,145,1,44,190
Randolph,-,8,206,1,56,263
Randolph,-,9,138,1,41,180
Randolph,-,10,143,3,55,201
Randolph,-,11,157,3,53,213
Randolph,-,12,155,0,45,200
Somerville,1,1,204,2,45,251
Somerville,1,2,251,8,58,317
Somerville,1,3,185,4,27,216
Somerville,2,1,260,0,46,306
Somerville,2,2,265,3,44,312
Somerville,2,3,278,10,38,326
Somerville,3,1,373,3,68,444
Somerville,3,2,355,6,45,406
Somerville,3,3,330,5,45,380
Somerville,4,1,272,8,55,335
Somerville,4,2,281,1,39,321
Somerville,4,3,304,11,52,367
Somerville,5,1,361,5,62,428
Somerville,5,2,341,6,68,415
Somerville,5,3,404,6,75,485
Somerville,6,1,370,6,66,442
Somerville,6,2,434,3,71,508
Somerville,6,3,236,4,29,269
Somerville,7,1,437,9,63,509
Somerville,7,2,372,3,56,431
Somerville,7,3,378,8,68,454
TOTALS,,,"45,292",578,"15,855","61,725"
