City/Town,Ward,Pct,"Barney Frank","Charles A. Morse","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,-,1,"1,275",282,4,75,"1,636"
Acushnet,-,2,"1,501",371,0,121,"1,993"
Acushnet,-,3,"1,425",422,0,98,"1,945"
Berkley,-,1,"1,937",850,159,9,"2,955"
Brookline,-,1,"1,270",285,0,125,"1,680"
Brookline,-,2,934,186,0,88,"1,208"
Brookline,-,3,"1,379",239,0,132,"1,750"
Brookline,-,4,"1,218",253,2,94,"1,567"
Brookline,-,5,"1,217",225,1,116,"1,559"
Brookline,-,6,"1,364",192,5,101,"1,662"
Brookline,-,7,"1,283",243,8,116,"1,650"
Brookline,-,8,"1,340",190,1,93,"1,624"
Brookline,-,9,"1,362",195,2,116,"1,675"
Brookline,-,10,"1,245",240,3,134,"1,622"
Brookline,-,11,"1,383",222,0,91,"1,696"
Brookline,-,12,"1,472",250,1,111,"1,834"
Brookline,-,13,"1,321",298,2,121,"1,742"
Brookline,-,14,"1,505",341,4,135,"1,985"
Brookline,-,15,"1,427",416,3,125,"1,971"
Brookline,-,16,"1,423",306,1,79,"1,809"
Dartmouth,-,1,"1,058",340,2,80,"1,480"
Dartmouth,-,2,801,214,2,80,"1,097"
Dartmouth,-,3,599,192,3,71,865
Dartmouth,-,4,"1,129",278,1,73,"1,481"
Dartmouth,-,5,"1,353",346,4,75,"1,778"
Dartmouth,-,6,"1,248",231,0,77,"1,556"
Dartmouth,-,7,"1,261",277,0,93,"1,631"
Dartmouth,-,8,"1,208",245,0,77,"1,530"
Dartmouth,-,9,"1,460",414,1,95,"1,970"
Dartmouth,-,10,"1,348",416,0,99,"1,863"
Dighton,-,1,"2,236",871,3,163,"3,273"
Dover,-,1,"1,941","1,144",5,273,"3,363"
Fairhaven,-,1,"1,056",249,0,70,"1,375"
Fairhaven,-,2,"1,201",235,1,55,"1,492"
Fairhaven,-,3,982,169,0,68,"1,219"
Fairhaven,-,4,"1,013",224,1,65,"1,303"
Fairhaven,-,5,"1,051",213,0,73,"1,337"
Fairhaven,-,6,"1,116",273,3,76,"1,468"
"Fall River",4,C,918,97,0,63,"1,078"
"Fall River",5,C,662,79,0,39,780
"Fall River",6,A,"1,002",204,2,73,"1,281"
"Fall River",7,A,494,64,1,30,589
"Fall River",7,B,676,159,1,48,884
"Fall River",7,C,557,89,1,40,687
"Fall River",7,D,693,91,1,50,835
"Fall River",8,A,664,145,1,39,849
"Fall River",8,B,"1,063",247,0,82,"1,392"
"Fall River",8,C,"1,107",171,3,81,"1,362"
"Fall River",9,A,"1,522",323,1,146,"1,992"
"Fall River",9,B,"1,059",178,0,76,"1,313"
"Fall River",9,C,"1,045",255,1,78,"1,379"
Foxborough,-,1,"1,144",430,0,93,"1,667"
Foxborough,-,2,"1,225",440,1,135,"1,801"
Foxborough,-,3,"1,120",512,0,135,"1,767"
Foxborough,-,4,"1,142",506,1,100,"1,749"
Foxborough,-,5,"1,140",534,0,120,"1,794"
Freetown,-,1,"1,007",384,3,68,"1,462"
Freetown,-,2,"1,080",345,0,79,"1,504"
Freetown,-,3,"1,055",375,2,74,"1,506"
Halifax,-,1,"1,238",656,2,113,"2,009"
Halifax,-,2,"1,161",556,4,103,"1,824"
Lakeville,-,1,"1,115",559,2,90,"1,766"
Lakeville,-,2,"1,064",589,0,139,"1,792"
Lakeville,-,3,"1,109",618,0,119,"1,846"
Mansfield,-,1,"1,281",571,0,151,"2,003"
Mansfield,-,2,"1,296",540,0,128,"1,964"
Mansfield,-,3,"1,182",541,0,131,"1,854"
Mansfield,-,4,"1,175",459,0,146,"1,780"
Mansfield,-,5,"1,097",422,0,108,"1,627"
Mansfield,-,6,"1,145",387,0,127,"1,659"
Marion,-,1,"2,071",858,4,142,"3,075"
Mattapoisett,-,1,"1,446",532,3,103,"2,084"
Mattapoisett,-,2,"1,335",414,17,60,"1,826"
Middleborough,-,1,"1,462",744,0,149,"2,355"
Middleborough,-,2,852,421,3,93,"1,369"
Middleborough,-,3,"1,040",553,2,114,"1,709"
Middleborough,-,4,823,352,2,88,"1,265"
Middleborough,-,5,"1,109",634,1,123,"1,867"
Middleborough,-,6,925,491,3,108,"1,527"
Millis,-,1,849,380,0,119,"1,348"
Millis,-,2,950,444,1,92,"1,487"
Millis,-,3,"1,019",464,2,120,"1,605"
"New Bedford",1,A,865,190,0,62,"1,117"
"New Bedford",1,B,996,194,1,56,"1,247"
"New Bedford",1,C,676,148,3,40,867
"New Bedford",1,D,803,214,0,48,"1,065"
"New Bedford",1,E,873,164,1,45,"1,083"
"New Bedford",1,F,765,201,2,62,"1,030"
"New Bedford",1,G,793,185,2,50,"1,030"
"New Bedford",2,A,269,53,0,21,343
"New Bedford",2,B,467,65,2,32,566
"New Bedford",2,C,546,87,1,28,662
"New Bedford",2,D,589,131,4,53,777
"New Bedford",2,E,694,161,0,32,887
"New Bedford",2,F,593,76,0,38,707
"New Bedford",2,G,731,132,2,34,899
"New Bedford",3,A,321,57,0,33,411
"New Bedford",3,B,494,101,0,25,620
"New Bedford",3,C,451,80,1,34,566
"New Bedford",3,D,494,91,1,39,625
"New Bedford",3,E,756,146,3,39,944
"New Bedford",3,F,789,109,0,52,950
