City/Town,,,"Barney Frank","Charles A. Morse","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,,,"4,201","1,075",4,294,"5,574"
Berkley,,,"1,937",850,159,9,"2,955"
Brookline,,,"21,143","4,081",33,"1,777","27,034"
Dartmouth,,,"11,465","2,953",13,820,"15,251"
Dighton,,,"2,236",871,3,163,"3,273"
Dover,,,"1,941","1,144",5,273,"3,363"
Fairhaven,,,"6,419","1,363",5,407,"8,194"
"Fall River",,,"11,462","2,102",12,845,"14,421"
Foxborough,,,"5,771","2,422",2,583,"8,778"
Freetown,,,"3,142","1,104",5,221,"4,472"
Halifax,,,"2,399","1,212",6,216,"3,833"
Lakeville,,,"3,288","1,766",2,348,"5,404"
Mansfield,,,"7,176","2,920",0,791,"10,887"
Marion,,,"2,071",858,4,142,"3,075"
Mattapoisett,,,"2,781",946,20,163,"3,910"
Middleborough,,,"6,211","3,195",11,675,"10,092"
Millis,,,"2,818","1,288",3,331,"4,440"
"New Bedford",,,"26,829","4,810",44,"1,761","33,444"
Newton,,,"34,430","6,254",46,"1,988","42,718"
Norfolk,,,"2,994","1,594",21,446,"5,055"
Norton,,,"5,336","2,294",3,498,"8,131"
Raynham,,,"4,255","1,698",0,411,"6,364"
Rochester,,,"1,746",902,1,166,"2,815"
Sharon,,,"7,594","1,609",5,600,"9,808"
Sherborn,,,"1,767",727,6,164,"2,664"
Taunton,,,"15,103","4,485",26,"1,674","21,288"
Wareham,,,"7,107","2,575",22,476,"10,180"
Wellesley,,,"9,590","3,565",25,"1,041","14,221"
Westport,,,"6,048","1,630",0,461,"8,139"
TOTALS,,,"219,260","62,293",486,"17,744","299,783"
