City/Town,Ward,Pct,"Richard R. Tisel","Gilbert J. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lynnfield,-,1,"1,369",234,0,35,"1,638"
Lynnfield,-,2,"1,320",337,0,50,"1,707"
Lynnfield,-,3,"1,337",310,0,47,"1,694"
Lynnfield,-,4,"1,449",260,0,31,"1,740"
Wakefield,-,1,"1,506",459,0,62,"2,027"
Wakefield,-,2,"1,239",529,0,76,"1,844"
Wakefield,-,3,"1,279",473,0,58,"1,810"
Wakefield,-,4,"1,498",439,0,57,"1,994"
Wakefield,-,5,"1,284",471,0,63,"1,818"
Wakefield,-,6,"1,329",574,0,63,"1,966"
Wakefield,-,7,"1,535",467,0,79,"2,081"
TOTALS,,,"15,145","4,553",0,621,"20,319"
