City/Town,Ward,Pct,"Mary K. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,156,2,40,198
Alford,,,16,0,0,16
Becket,,,26,0,9,35
Blandford,,,11,0,0,11
Charlemont,,,12,0,3,15
Cheshire,,,50,0,5,55
Chester,,,26,0,2,28
Clarksburg,,,14,0,3,17
Cummington,,,21,0,4,25
Dalton,,,100,0,14,114
Egremont,,,13,0,1,14
Florida,,,9,0,1,10
Granville,,,8,0,0,8
"Great Barrington",,,111,0,38,149
Hancock,,,9,0,4,13
Hawley,,,6,0,1,7
Heath,,,27,0,6,33
Hinsdale,,,29,0,6,35
Lanesborough,,,41,0,8,49
Lee,,,71,0,33,104
Lenox,,,109,0,48,157
Middlefield,,,23,0,1,24
Monroe,,,6,0,1,7
Monterey,,,21,0,9,30
"Mount Washington",,,5,0,1,6
"New Ashford",,,8,0,0,8
"New Marlborough",,,14,0,8,22
"N. Adams",,,162,0,62,224
Otis,,,14,0,3,17
Peru,,,6,0,2,8
Pittsfield,,,838,0,517,"1,355"
Plainfield,,,13,0,6,19
Richmond,,,34,0,1,35
Rowe,,,15,0,1,16
Sandisfield,,,6,0,3,9
Savoy,,,7,0,0,7
Sheffield,,,38,0,12,50
Stockbridge,,,72,2,11,85
Tolland,,,8,0,0,8
Tyringham,,,8,0,0,8
Washington,,,11,0,3,14
"W. Stockbridge",,,31,0,8,39
Williamstown,,,185,0,28,213
Windsor,,,19,0,4,23
Worthington,,,25,0,6,31
TOTALS,,,"2,434",4,913,"3,351"
