City/Town,Ward,Pct,"Ronald R. Beaty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,299,5,150,454
Barnstable,-,2,308,3,96,407
Barnstable,-,3,170,2,82,254
Barnstable,-,4,230,2,139,371
Barnstable,-,5,425,5,177,607
Barnstable,-,6,302,5,109,416
Barnstable,-,7,339,11,114,464
Barnstable,-,8,126,1,39,166
Barnstable,-,9,50,0,16,66
Barnstable,-,10,194,7,64,265
Barnstable,-,11,277,18,143,438
Barnstable,-,12,238,12,78,328
Barnstable,-,13,159,2,58,219
Bourne,-,1,208,3,61,272
Bourne,-,2,216,0,68,284
Bourne,-,3,115,0,31,146
Bourne,-,4,233,0,61,294
Bourne,-,5,183,4,59,246
Bourne,-,5A,33,0,11,44
Bourne,-,6,128,3,59,190
Bourne,-,7,157,1,42,200
Brewster,-,1,217,4,101,322
Brewster,-,2,199,3,78,280
Brewster,-,3,256,2,71,329
Chatham,-,1,221,3,91,315
Chatham,-,2,235,3,95,333
Dennis,-,1,324,7,143,474
Dennis,-,2,334,2,118,454
Dennis,-,3,148,2,50,200
Dennis,-,4,279,1,94,374
Dennis,-,5,186,4,65,255
Eastham,-,1,333,0,101,434
Falmouth,-,1,165,1,71,237
Falmouth,-,2,194,3,50,247
Falmouth,-,3,210,0,68,278
Falmouth,-,4,277,8,65,350
Falmouth,-,5,246,2,88,336
Falmouth,-,6,204,2,75,281
Falmouth,-,7,264,5,80,349
Falmouth,-,8,247,1,71,319
Falmouth,-,9,198,3,65,266
Harwich,-,1,274,5,95,374
Harwich,-,2,235,5,78,318
Harwich,-,3,215,0,79,294
Harwich,-,4,211,7,66,284
Mashpee,-,1,240,6,60,306
Mashpee,-,2,205,7,52,264
Mashpee,-,3,205,5,49,259
Mashpee,-,4,174,1,56,231
Mashpee,-,5,319,4,94,417
Orleans,-,1,197,0,68,265
Orleans,-,2,276,0,98,374
Provincetown,-,1,24,0,16,40
Sandwich,-,1,302,2,106,410
Sandwich,-,2,259,4,112,375
Sandwich,-,3,224,1,99,324
Sandwich,-,4,225,4,107,336
Sandwich,-,5,211,3,83,297
Sandwich,-,6,242,4,79,325
Truro,-,1,78,0,26,104
Wellfleet,-,1,112,0,33,145
Yarmouth,-,1,276,3,111,390
Yarmouth,-,2,272,3,90,365
Yarmouth,-,3,170,1,57,228
Yarmouth,-,4,226,0,88,314
Yarmouth,-,5,213,3,71,287
Yarmouth,-,6,190,6,60,256
Yarmouth,-,7,314,1,130,445
Yarmouth,-,8,161,0,59,220
Yarmouth,-,8A,39,0,10,49
TOTALS,,,"15,216",215,"5,429","20,860"
