City/Town,,,"Ronald R. Beaty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,117",73,"1,265","4,455"
Bourne,,,"1,273",11,392,"1,676"
Brewster,,,672,9,250,931
Chatham,,,456,6,186,648
Dennis,,,"1,271",16,470,"1,757"
Eastham,,,333,0,101,434
Falmouth,,,"2,005",25,633,"2,663"
Harwich,,,935,17,318,"1,270"
Mashpee,,,"1,143",23,311,"1,477"
Orleans,,,473,0,166,639
Provincetown,,,24,0,16,40
Sandwich,,,"1,463",18,586,"2,067"
Truro,,,78,0,26,104
Wellfleet,,,112,0,33,145
Yarmouth,,,"1,861",17,676,"2,554"
TOTALS,,,"15,216",215,"5,429","20,860"
