City/Town,Ward,Pct,"Paul Kujawski","Mark G. Dowgiewicz","All Others",Blanks,"Total Votes Cast"
,,,,
Douglas,-,1,170,135,0,26,331
Douglas,-,2,121,133,0,27,281
Dudley,-,1,223,125,0,10,358
Dudley,-,2,186,109,0,9,304
Dudley,-,3,230,125,1,13,369
Dudley,-,4,182,110,0,11,303
Oxford,-,4,188,159,1,59,407
Uxbridge,-,3,167,118,0,48,333
Webster,-,1,250,133,0,9,392
Webster,-,2,158,95,0,4,257
Webster,-,3,247,138,3,16,404
Webster,-,4,378,164,1,12,555
Webster,-,5,319,174,0,10,503
TOTALS,,,"2,819","1,718",6,254,"4,797"
