City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,118,1,31,150
Mansfield,-,2,159,0,39,198
Mansfield,-,5,123,0,28,151
"N. Attleborough",-,1,80,0,5,85
"N. Attleborough",-,2,122,0,23,145
"N. Attleborough",-,3,202,0,40,242
"N. Attleborough",-,4,70,0,13,83
"N. Attleborough",-,5,108,0,25,133
"N. Attleborough",-,6,171,0,21,192
"N. Attleborough",-,7,123,0,29,152
"N. Attleborough",-,8,143,0,15,158
"N. Attleborough",-,9,113,0,21,134
Norton,-,2,132,0,33,165
TOTALS,,,"1,664",1,323,"1,988"
