City/Town,Ward,Pct,"Douglas A. Belanger","Michael J. Germain","Moses S. Dixon","All Others",Blanks,"Total Votes Cast"
,,,,,
Leicester,-,1,251,75,45,2,1,374
Leicester,-,2,229,47,23,4,8,311
Leicester,-,3,181,77,35,1,7,301
Leicester,-,4,231,79,36,0,6,352
Worcester,7,1,104,115,151,1,10,381
Worcester,7,2,63,59,46,0,13,181
Worcester,7,3,93,71,82,0,15,261
Worcester,7,4,127,84,59,1,7,278
Worcester,7,5,113,101,53,1,17,285
Worcester,8,2,15,16,32,1,4,68
Worcester,8,3,15,10,91,0,3,119
Worcester,8,4,55,51,85,1,11,203
TOTALS,,,"1,477",785,738,12,102,"3,114"
