City/Town,Ward,Pct,"Ivo M. Almeida","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,75,1,22,98
Acushnet,-,2,117,0,38,155
Acushnet,-,3,103,1,27,131
"New Bedford",1,A,51,0,20,71
"New Bedford",1,B,70,1,21,92
"New Bedford",1,C,39,0,18,57
"New Bedford",1,D,47,0,14,61
"New Bedford",1,E,49,0,16,65
"New Bedford",2,A,8,0,0,8
"New Bedford",2,B,16,1,4,21
"New Bedford",2,C,14,0,12,26
"New Bedford",2,D,25,0,7,32
"New Bedford",2,E,21,0,10,31
"New Bedford",2,F,9,0,8,17
"New Bedford",2,G,24,0,7,31
TOTALS,,,668,4,224,896
