City/Town,,,"William F. Long, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,477",0,0,"2,477"
Attleboro,,,"7,442",0,0,"7,442"
Berkley,,,391,0,0,391
Dartmouth,,,"5,721",0,0,"5,721"
Dighton,,,"1,132",0,0,"1,132"
Easton,,,"2,998",0,0,"2,998"
Fairhaven,,,"5,087",0,0,"5,087"
"Fall River",,,"28,700",0,0,"28,700"
Freetown,,,995,0,0,995
Mansfield,,,"2,291",0,0,"2,291"
"New Bedford",,,"29,425",0,0,"29,425"
"N. Attleborough",,,"4,418",0,0,"4,418"
Norton,,,"1,774",0,0,"1,774"
Raynham,,,"1,489",0,0,"1,489"
Rehoboth,,,"1,305",0,0,"1,305"
Seekonk,,,"2,951",0,0,"2,951"
Somerset,,,"5,774",0,0,"5,774"
Swansea,,,"3,923",0,0,"3,923"
Taunton,,,"9,500",0,0,"9,500"
Westport,,,"2,658",0,0,"2,658"
TOTALS,,,"120,451",0,0,"120,451"
