City/Town,Ward,Pct,"J. Michael Ruane","Mark Houle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Salem,1,1,832,295,1,67,"1,195"
Salem,1,2,405,122,0,46,573
Salem,2,1,755,232,0,60,"1,047"
Salem,2,2,622,306,0,78,"1,006"
Salem,3,1,973,311,0,106,"1,390"
Salem,3,2,832,298,0,77,"1,207"
Salem,4,1,"1,000",274,0,65,"1,339"
Salem,4,2,859,266,0,63,"1,188"
Salem,5,1,680,263,1,66,"1,010"
Salem,5,2,648,209,0,52,909
Salem,6,1,982,279,0,60,"1,321"
Salem,6,2,875,254,0,50,"1,179"
Salem,7,1,720,242,1,68,"1,031"
Salem,7,2,"1,129",469,0,118,"1,716"
TOTALS,,,"11,312","3,820",3,976,"16,111"
