City/Town,Ward,Pct,"Dennis A. Rosa","Susan A. Chalifoux Zephir","All Others",Blanks,"Total Votes Cast"
,,,,
Leominster,1,A,231,266,1,9,507
Leominster,1,B,237,215,0,2,454
Leominster,1,C,150,116,0,3,269
Leominster,2,A,147,84,1,5,237
Leominster,2,B,166,127,0,6,299
Leominster,2,C,119,72,2,1,194
Leominster,3,A,161,119,0,9,289
Leominster,3,B,177,148,0,8,333
Leominster,3,C,247,220,1,6,474
Leominster,4,A,340,259,0,8,607
Leominster,4,B,278,269,0,6,553
Leominster,4,C,168,132,2,6,308
Leominster,5,A,209,183,0,6,398
Leominster,5,B,291,246,1,7,545
Leominster,5,C,193,129,0,7,329
TOTALS,,,"3,114","2,585",8,89,"5,796"
