City/Town,Ward,Pct,"Rachael S. Rollins","Gregory D. Henning","Evandro C. Carvalho","Shannon Mcauliffe","Linda G. Champion","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,1,1,138,68,49,45,17,1,35,353
Boston,1,2,66,27,46,18,12,0,25,194
Boston,1,3,174,54,95,44,53,2,70,492
Boston,1,4,45,21,34,11,13,2,17,143
Boston,1,5,67,50,40,23,18,0,32,230
Boston,1,6,63,29,37,22,21,0,29,201
Boston,1,7,64,20,42,14,20,2,25,187
Boston,1,8,94,37,45,18,30,0,45,269
Boston,1,9,61,46,27,19,28,1,25,207
Boston,1,10,32,27,21,9,14,0,21,124
Boston,1,11,60,121,52,24,20,1,41,319
Boston,1,12,55,133,40,24,22,0,37,311
Boston,1,13,73,102,47,55,15,0,39,331
Boston,1,14,24,67,33,22,10,0,15,171
Boston,1,15,0,0,0,0,0,0,0,0
Boston,2,1,149,166,58,85,26,1,64,549
Boston,2,2,183,154,50,80,28,0,61,556
Boston,2,3,142,99,31,61,15,0,53,401
Boston,2,4,111,106,22,38,15,1,21,314
Boston,2,5,131,124,37,45,13,0,38,388
Boston,2,6,130,156,52,81,15,2,63,499
Boston,2,7,107,155,36,42,15,1,47,403
Boston,3,1,115,256,54,98,21,0,46,590
Boston,3,2,73,70,18,45,5,1,17,229
Boston,3,3,79,96,30,40,8,0,27,280
Boston,3,4,82,108,21,30,18,0,28,287
Boston,3,5,197,139,82,74,35,0,58,585
Boston,3,6,219,113,60,183,26,0,58,659
Boston,3,7,390,129,126,98,33,1,154,931
Boston,3,8,500,217,82,143,45,3,118,"1,108"
Boston,4,1,197,89,54,47,42,1,88,518
Boston,4,2,264,101,83,63,49,2,97,659
Boston,4,3,139,59,51,35,25,0,47,356
Boston,4,4,187,47,61,41,42,0,87,465
Boston,4,5,161,29,45,37,28,0,54,354
Boston,4,6,98,30,33,14,16,0,35,226
Boston,4,7,104,36,36,22,12,0,27,237
Boston,4,8,103,22,38,24,19,0,33,239
Boston,4,9,34,8,23,8,9,0,15,97
Boston,4,10,35,5,19,2,5,0,8,74
Boston,5,1,455,242,84,88,60,2,120,"1,051"
Boston,5,2,126,23,52,31,20,1,51,304
Boston,5,2A,55,29,36,24,24,2,28,198
Boston,5,3,137,63,28,47,13,0,36,324
Boston,5,4,148,58,59,50,26,0,36,377
Boston,5,5,38,44,18,21,14,1,26,162
Boston,5,6,114,64,21,38,24,0,65,326
Boston,5,7,153,67,33,43,35,2,68,401
Boston,5,8,135,64,46,51,26,1,65,388
Boston,5,9,165,58,43,82,37,0,58,443
Boston,5,10,127,29,29,24,15,3,34,261
Boston,5,11,96,60,28,29,16,0,43,272
Boston,6,1,288,182,80,90,50,0,63,753
Boston,6,2,51,87,26,20,15,0,31,230
Boston,6,3,67,115,24,30,9,0,20,265
Boston,6,4,76,154,38,30,16,1,36,351
Boston,6,5,86,92,23,45,9,0,55,310
Boston,6,6,40,207,29,56,11,2,43,388
Boston,6,7,53,152,26,54,11,4,42,342
Boston,6,8,55,191,21,40,9,1,49,366
Boston,6,9,32,201,11,28,12,0,55,339
Boston,7,1,41,230,19,47,9,2,52,400
Boston,7,2,52,159,22,49,12,0,45,339
Boston,7,3,72,209,27,68,14,5,63,458
Boston,7,4,54,106,23,30,8,1,25,247
Boston,7,5,53,94,25,31,12,1,31,247
Boston,7,6,78,53,28,25,22,3,39,248
Boston,7,7,59,32,35,20,21,0,40,207
Boston,7,8,48,67,31,33,24,1,25,229
Boston,7,9,51,64,41,24,15,1,11,207
Boston,7,10,40,17,197,10,27,0,18,309
Boston,8,1,109,31,70,28,24,1,55,318
Boston,8,2,251,57,78,39,24,2,60,511
Boston,8,3,79,13,58,12,37,0,22,221
Boston,8,4,42,15,50,5,26,0,15,153
Boston,8,5,59,6,211,5,65,0,15,361
Boston,8,6,25,1,83,4,7,0,7,127
Boston,8,7,60,10,60,5,19,0,17,171
Boston,9,1,183,41,76,33,31,3,139,506
Boston,9,2,260,59,75,55,30,1,86,566
Boston,9,3,290,54,133,56,83,1,136,753
Boston,9,4,95,28,88,28,38,1,37,315
Boston,9,5,309,28,100,16,45,6,49,553
Boston,10,1,57,43,61,14,55,0,89,319
Boston,10,2,59,22,34,11,34,2,27,189
Boston,10,3,67,41,27,22,10,0,22,189
Boston,10,4,90,92,69,20,42,0,134,447
Boston,10,5,125,34,39,39,21,1,28,287
Boston,10,6,145,29,59,23,31,0,60,347
Boston,10,7,177,44,82,27,59,2,131,522
Boston,10,8,230,59,90,50,61,1,76,567
Boston,10,9,380,90,63,85,37,0,51,706
Boston,11,1,164,11,36,16,21,0,19,267
Boston,11,2,207,24,83,23,52,0,38,427
Boston,11,3,111,16,68,9,33,2,25,264
Boston,11,4,262,42,112,51,61,2,61,591
Boston,11,5,215,35,78,20,50,2,55,455
Boston,11,6,260,27,64,36,32,1,33,453
Boston,11,7,374,33,50,62,29,0,37,585
Boston,11,8,401,48,78,52,32,0,41,652
Boston,11,9,258,28,48,43,16,0,27,420
