City/Town,Ward,Pct,"Anne M. Paulsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,531,0,181,712
Arlington,-,2,795,1,277,"1,073"
Arlington,-,3,727,0,199,926
Arlington,-,4,695,1,214,910
Arlington,-,5,798,0,223,"1,021"
Arlington,-,6,769,0,239,"1,008"
Arlington,-,7,724,3,233,960
Belmont,-,1,"1,246",1,547,"1,794"
Belmont,-,2,"1,240",0,643,"1,883"
Belmont,-,3,957,0,403,"1,360"
Belmont,-,5,"1,094",0,491,"1,585"
Belmont,-,6,"1,177",0,480,"1,657"
Belmont,-,7,"1,020",0,393,"1,413"
Belmont,-,8,"1,307",0,623,"1,930"
TOTALS,,,"13,080",6,"5,146","18,232"
