Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,813,"1,146",130,"2,089"
Barnstable,-,2,648,938,113,"1,699"
Barnstable,-,3,399,715,52,"1,166"
Barnstable,-,4,614,915,96,"1,625"
Barnstable,-,5,733,902,108,"1,743"
Barnstable,-,6,614,"1,013",78,"1,705"
Barnstable,-,7,797,"1,150",107,"2,054"
Barnstable,-,8,364,585,56,"1,005"
Barnstable,-,9,235,410,48,693
Barnstable,-,10,664,891,105,"1,660"
Barnstable,-,11,887,"1,031",125,"2,043"
Barnstable,-,12,587,878,82,"1,547"
Barnstable,-,13,457,686,67,"1,210"
Bourne,-,1,569,704,60,"1,333"
Bourne,-,2,692,758,93,"1,543"
Bourne,-,3,464,500,65,"1,029"
Bourne,-,4,665,828,57,"1,550"
Bourne,-,5,687,833,80,"1,600"
Bourne,-,6,457,580,46,"1,083"
Brewster,-,1,623,"1,063",142,"1,828"
Brewster,-,2,594,"1,043",167,"1,804"
Brewster,-,3,581,"1,015",128,"1,724"
Chatham,-,1,651,"1,123",86,"1,860"
Chatham,-,2,742,"1,195",100,"2,037"
Dennis,-,1,648,983,83,"1,714"
Dennis,-,2,602,"1,034",110,"1,746"
Dennis,-,3,455,687,74,"1,216"
Dennis,-,4,550,883,129,"1,562"
Dennis,-,5,536,848,90,"1,474"
Eastham,-,1,"1,040","1,936",150,"3,126"
Falmouth,-,1,851,871,133,"1,855"
Falmouth,-,2,752,728,132,"1,612"
Falmouth,-,3,809,850,108,"1,767"
Falmouth,-,4,825,826,87,"1,738"
Falmouth,-,5,"1,045",912,116,"2,073"
Falmouth,-,6,843,820,114,"1,777"
Falmouth,-,7,759,791,81,"1,631"
Falmouth,-,8,881,890,112,"1,883"
Falmouth,-,9,762,768,88,"1,618"
Harwich,-,1,562,"1,034",99,"1,695"
Harwich,-,2,566,"1,005",64,"1,635"
Harwich,-,3,703,"1,041",84,"1,828"
Harwich,-,4,510,812,74,"1,396"
Mashpee,-,1,534,846,91,"1,471"
Mashpee,-,2,595,753,77,"1,425"
Mashpee,-,3,406,532,61,999
Mashpee,-,4,448,637,69,"1,154"
Mashpee,-,5,597,761,69,"1,427"
Orleans,-,1,609,"1,138",120,"1,867"
Orleans,-,2,633,"1,240",90,"1,963"
Provincetown,-,1,572,"1,131",110,"1,813"
Sandwich,-,1,605,864,134,"1,603"
Sandwich,-,2,699,871,167,"1,737"
Sandwich,-,3,705,764,105,"1,574"
Sandwich,-,4,571,744,135,"1,450"
Sandwich,-,5,637,685,102,"1,424"
Sandwich,-,6,544,638,69,"1,251"
Sandwich,-,7,549,659,78,"1,286"
Truro,-,1,392,783,54,"1,229"
Wellfleet,-,1,576,"1,136",108,"1,820"
Yarmouth,-,1,655,"1,030",78,"1,763"
Yarmouth,-,2,664,"1,061",98,"1,823"
Yarmouth,-,3,464,645,75,"1,184"
Yarmouth,-,4,563,905,90,"1,558"
Yarmouth,-,5,533,783,66,"1,382"
Yarmouth,-,6,451,791,70,"1,312"
Yarmouth,-,7,729,"1,254",135,"2,118"
Adams,-,1,106,265,24,395
Adams,-,2,137,338,24,499
Adams,-,3,143,302,19,464
Adams,-,4,101,307,23,431
Adams,-,5,131,411,21,563
Alford,-,1,67,142,17,226
Becket,-,1,212,364,34,610
Cheshire,-,1,365,706,61,"1,132"
Clarksburg,-,1,132,393,24,549
Dalton,-,1,364,754,69,"1,187"
Dalton,-,2,331,731,94,"1,156"
Egremont,-,1,195,370,42,607
Florida,-,1,94,138,21,253
"Great Barrington",-,A,172,456,59,687
"Great Barrington",-,B,170,446,51,667
"Great Barrington",-,C,127,356,41,524
"Great Barrington",-,D,139,465,62,666
Hancock,-,1,85,182,18,285
Hinsdale,-,1,220,433,61,714
Lanesborough,-,1,293,692,67,"1,052"
Lee,-,1,78,191,26,295
Lee,-,2,90,232,29,351
Lee,-,3,60,177,31,268
Lee,-,4,119,287,36,442
Lee,-,5,72,159,21,252
Lee,-,6,118,230,27,375
Lenox,-,1,561,"1,459",247,"2,267"
Monterey,-,1,113,262,25,400
"Mount Washington",-,1,29,45,7,81
"New Ashford",-,1,33,73,6,112
"New Marlborough",-,1,196,374,21,591
"N. Adams",1,1,154,500,48,702
"N. Adams",2,2,172,541,46,759
"N. Adams",3,3,123,406,38,567
"N. Adams",4,4,202,620,62,884
"N. Adams",5,5,112,464,40,616
Otis,-,1,189,351,43,583
Peru,-,1,83,187,27,297
Pittsfield,1,A,204,455,53,712
Pittsfield,1,B,262,675,75,"1,012"
Pittsfield,2,A,103,215,24,342
Pittsfield,2,B,238,608,55,901
Pittsfield,3,A,245,608,80,933
Pittsfield,3,B,265,798,113,"1,176"
Pittsfield,4,A,331,870,81,"1,282"
Pittsfield,4,B,387,943,109,"1,439"
Pittsfield,5,A,223,616,64,903
Pittsfield,5,B,256,559,51,866
Pittsfield,6,A,309,711,110,"1,130"
Pittsfield,6,B,227,431,53,711
Pittsfield,7,A,165,331,27,523
Pittsfield,7,B,259,605,92,956
Richmond,-,1,203,480,64,747
Sandisfield,-,1,110,178,34,322
Savoy,-,1,86,135,9,230
Sheffield,-,1,316,840,75,"1,231"
Stockbridge,-,1,196,589,119,904
Tyringham,-,1,89,108,20,217
Washington,-,1,78,172,19,269
"W. Stockbridge",-,1,171,395,75,641
Williamstown,-,1,227,861,76,"1,164"
Williamstown,-,2,54,318,35,407
Williamstown,-,3,237,869,51,"1,157"
Windsor,-,1,108,239,31,378
Acushnet,-,1,411,665,86,"1,162"
Acushnet,-,2,591,723,142,"1,456"
Acushnet,-,3,544,810,100,"1,454"
Attleboro,1,A,419,566,96,"1,081"
Attleboro,1,B,421,555,123,"1,099"
Attleboro,2,A,462,617,117,"1,196"
Attleboro,2,B,537,772,96,"1,405"
Attleboro,3,A,405,609,72,"1,086"
Attleboro,3,B,514,748,93,"1,355"
Attleboro,4,A,281,392,75,748
Attleboro,4,B,591,738,127,"1,456"
Attleboro,5,A,206,330,67,603
Attleboro,5,B,391,610,69,"1,070"
Attleboro,6,A,424,544,52,"1,020"
Attleboro,6,B,443,605,101,"1,149"
Berkley,-,1,"1,242","1,071",144,"2,457"
Dartmouth,-,1,485,588,72,"1,145"
Dartmouth,-,2,314,484,55,853
Dartmouth,-,3,224,328,30,582
Dartmouth,-,4,453,630,76,"1,159"
Dartmouth,-,5,534,816,86,"1,436"
Dartmouth,-,6,453,653,88,"1,194"
Dartmouth,-,7,510,727,89,"1,326"
Dartmouth,-,8,364,711,116,"1,191"
Dartmouth,-,9,654,917,129,"1,700"
Dartmouth,-,10,641,795,97,"1,533"
Dighton,-,1,"1,405","1,225",140,"2,770"
Easton,-,1,670,352,44,"1,066"
Easton,-,2,"1,089",581,73,"1,743"
Easton,-,3,778,566,59,"1,403"
Easton,-,4,939,564,75,"1,578"
Easton,-,5,991,623,118,"1,732"
Easton,-,6,829,657,68,"1,554"
Fairhaven,-,1,375,585,80,"1,040"
Fairhaven,-,2,382,662,72,"1,116"
Fairhaven,-,3,299,496,115,910
Fairhaven,-,4,322,571,129,"1,022"
Fairhaven,-,5,422,598,93,"1,113"
Fairhaven,-,6,449,610,108,"1,167"
"Fall River",1,A,352,440,99,891
"Fall River",1,B,213,319,151,683
"Fall River",1,C,252,247,68,567
"Fall River",1,D,293,344,62,699
"Fall River",2,A,228,252,88,568
"Fall River",2,B,189,257,51,497
"Fall River",2,C,262,313,114,689
"Fall River",3,A,320,387,89,796
"Fall River",3,B,320,413,75,808
"Fall River",3,C,307,390,124,821
"Fall River",4,A,248,361,56,665
"Fall River",4,B,150,225,115,490
"Fall River",4,C,195,331,116,642
"Fall River",5,A,132,172,35,339
"Fall River",5,B,139,213,49,401
"Fall River",5,C,141,182,85,408
"Fall River",6,A,329,470,123,922
"Fall River",6,B,173,297,99,569
"Fall River",6,C,270,357,72,699
"Fall River",7,A,164,191,38,393
"Fall River",7,B,196,249,99,544
"Fall River",7,C,188,215,42,445
"Fall River",7,D,186,265,74,525
"Fall River",8,A,198,272,59,529
"Fall River",8,B,376,505,117,998
"Fall River",8,C,386,479,87,952
"Fall River",8,D,205,293,129,627
"Fall River",9,A,575,759,239,"1,573"
"Fall River",9,B,317,463,127,907
"Fall River",9,C,379,508,124,"1,011"
Freetown,-,1,595,552,45,"1,192"
Freetown,-,2,470,622,57,"1,149"
Freetown,-,3,496,674,57,"1,227"
Mansfield,-,1,837,709,129,"1,675"
Mansfield,-,2,702,725,137,"1,564"
Mansfield,-,3,748,724,125,"1,597"
Mansfield,-,4,713,650,70,"1,433"
Mansfield,-,5,589,621,95,"1,305"
Mansfield,-,6,589,686,82,"1,357"
"New Bedford",1,A,248,474,52,774
"New Bedford",1,B,299,604,69,972
"New Bedford",1,C,205,421,39,665
"New Bedford",1,D,287,452,45,784
"New Bedford",1,E,247,450,65,762
"New Bedford",1,F,282,419,67,768
"New Bedford",1,G,270,454,58,782
"New Bedford",2,A,53,93,23,169
"New Bedford",2,B,140,203,32,375
"New Bedford",2,C,149,235,44,428
"New Bedford",2,D,164,235,55,454
"New Bedford",2,E,177,364,50,591
"New Bedford",2,F,114,230,58,402
"New Bedford",2,G,229,320,75,624
"New Bedford",3,A,90,110,22,222
"New Bedford",3,B,135,228,31,394
"New Bedford",3,C,110,177,24,311
"New Bedford",3,D,122,210,21,353
"New Bedford",3,E,223,391,35,649
"New Bedford",3,F,195,434,52,681
"New Bedford",3,G,204,356,44,604
"New Bedford",4,A,105,195,35,335
"New Bedford",4,B,149,258,37,444
"New Bedford",4,C,178,350,66,594
"New Bedford",4,D,146,232,23,401
"New Bedford",4,E,168,265,53,486
"New Bedford",4,F,166,314,47,527
"New Bedford",4,G,164,323,34,521
"New Bedford",5,A,133,196,34,363
"New Bedford",5,B,195,413,42,650
"New Bedford",5,C,126,249,45,420
"New Bedford",5,D,210,472,62,744
"New Bedford",5,E,263,498,78,839
"New Bedford",5,F,217,423,44,684
"New Bedford",5,G,306,596,67,969
"New Bedford",6,A,240,419,59,718
"New Bedford",6,B,214,387,40,641
"New Bedford",6,C,105,147,30,282
"New Bedford",6,D,88,130,22,240
"New Bedford",6,E,83,155,37,275
"New Bedford",6,F,94,173,31,298
"New Bedford",6,G,137,237,43,417
"N. Attleborough",-,1,270,340,36,646
"N. Attleborough",-,2,407,460,57,924
"N. Attleborough",-,3,694,802,81,"1,577"
"N. Attleborough",-,4,352,400,50,802
"N. Attleborough",-,5,383,448,48,879
"N. Attleborough",-,6,479,632,73,"1,184"
"N. Attleborough",-,7,542,708,73,"1,323"
"N. Attleborough",-,8,683,731,82,"1,496"
"N. Attleborough",-,9,546,616,64,"1,226"
Norton,-,1,755,660,52,"1,467"
Norton,-,2,793,755,100,"1,648"
Norton,-,3,612,615,54,"1,281"
Norton,-,4,791,671,63,"1,525"
Norton,-,5,410,388,49,847
Raynham,-,1,760,801,184,"1,745"
Raynham,-,2,994,862,104,"1,960"
Raynham,-,3,789,853,145,"1,787"
Rehoboth,-,1,682,655,113,"1,450"
Rehoboth,-,2,677,798,81,"1,556"
Rehoboth,-,3,715,707,95,"1,517"
Seekonk,-,1,563,654,104,"1,321"
Seekonk,-,2,589,824,74,"1,487"
Seekonk,-,3,524,644,111,"1,279"
Seekonk,-,4,520,592,78,"1,190"
Somerset,-,1,600,835,176,"1,611"
Somerset,-,2,693,879,108,"1,680"
Somerset,-,3,563,771,182,"1,516"
Somerset,-,4,450,782,113,"1,345"
Somerset,-,5,520,673,135,"1,328"
Swansea,-,1,473,703,130,"1,306"
Swansea,-,2,426,623,77,"1,126"
Swansea,-,3,431,594,51,"1,076"
Swansea,-,4,473,600,115,"1,188"
Swansea,-,5,479,665,88,"1,232"
Taunton,1,A,352,403,110,865
Taunton,1,B,616,617,71,"1,304"
Taunton,2,A,168,249,70,487
Taunton,2,B,296,363,78,737
Taunton,3,A,370,540,79,989
Taunton,3,B,516,645,166,"1,327"
Taunton,4,A,537,541,70,"1,148"
Taunton,4,B,534,639,78,"1,251"
Taunton,5,A,295,435,105,835
Taunton,5,B,302,377,72,751
Taunton,6,A,323,371,53,747
Taunton,6,B,408,533,73,"1,014"
Taunton,7,A,530,659,124,"1,313"
Taunton,7,B,683,740,93,"1,516"
Taunton,8,A,554,614,110,"1,278"
Taunton,8,B,541,699,142,"1,382"
Westport,-,A,499,636,150,"1,285"
Westport,-,B,669,766,157,"1,592"
Westport,-,C,398,520,82,"1,000"
Westport,-,D,496,605,79,"1,180"
Westport,-,E,620,797,161,"1,578"
Aquinnah,-,1,63,138,19,220
Chilmark,-,1,205,318,57,580
Edgartown,-,1,679,"1,069",218,"1,966"
Gosnold,-,1,27,35,6,68
"Oak Bluffs",-,1,700,"1,238",207,"2,145"
Tisbury,-,1,605,"1,252",146,"2,003"
"W. Tisbury",-,1,487,881,177,"1,545"
Amesbury,-,1,651,655,60,"1,366"
Amesbury,-,2,459,417,53,929
Amesbury,-,3,515,542,72,"1,129"
Amesbury,-,4,361,359,45,765
Amesbury,-,5,632,463,84,"1,179"
Amesbury,-,6,364,432,70,866
Andover,-,1,614,852,86,"1,552"
Andover,-,2,685,729,100,"1,514"
Andover,-,3,748,821,97,"1,666"
Andover,-,4,770,600,60,"1,430"
Andover,-,5,802,643,91,"1,536"
Andover,-,6,697,755,90,"1,542"
Andover,-,7,760,773,102,"1,635"
Andover,-,8,815,854,108,"1,777"
Andover,-,9,699,811,101,"1,611"
Beverly,1,1,440,643,80,"1,163"
Beverly,1,2,525,879,80,"1,484"
Beverly,2,1,354,579,78,"1,011"
Beverly,2,2,435,686,80,"1,201"
Beverly,3,1,284,444,57,785
Beverly,3,2,414,688,73,"1,175"
Beverly,4,1,465,780,109,"1,354"
Beverly,4,2,492,896,112,"1,500"
Beverly,5,1,526,796,82,"1,404"
Beverly,5,2,526,816,108,"1,450"
Beverly,6,1,586,845,116,"1,547"
Beverly,6,2,639,924,132,"1,695"
Boxford,-,1,680,560,64,"1,304"
Boxford,-,2,826,643,74,"1,543"
Boxford,-,3,705,615,86,"1,406"
Danvers,-,1,542,683,71,"1,296"
Danvers,-,2,569,708,62,"1,339"
Danvers,-,3,535,649,53,"1,237"
Danvers,-,4,588,635,78,"1,301"
Danvers,-,5,636,696,61,"1,393"
Danvers,-,6,639,705,72,"1,416"
Danvers,-,7,542,699,59,"1,300"
Danvers,-,8,639,755,61,"1,455"
Essex,-,1,800,856,104,"1,760"
Georgetown,-,1,932,838,111,"1,881"
Georgetown,-,2,864,828,117,"1,809"
Gloucester,1,1,713,652,116,"1,481"
Gloucester,1,2,533,515,78,"1,126"
Gloucester,2,1,360,317,46,723
Gloucester,2,2,312,391,63,766
Gloucester,3,1,410,421,71,902
Gloucester,3,2,470,447,77,994
Gloucester,4,1,617,504,74,"1,195"
Gloucester,4,2,769,694,81,"1,544"
Gloucester,5,1,648,588,91,"1,327"
Gloucester,5,2,719,608,81,"1,408"
Groveland,-,1,"1,667","1,248",132,"3,047"
Hamilton,-,1,567,737,99,"1,403"
Hamilton,-,2,572,663,91,"1,326"
Hamilton,-,3,341,457,76,874
Haverhill,1,1,206,261,25,492
Haverhill,1,2,219,285,30,534
Haverhill,1,3,348,408,49,805
Haverhill,2,1,328,370,41,739
Haverhill,2,2,416,476,29,921
Haverhill,2,3,197,282,21,500
Haverhill,3,1,124,267,30,421
Haverhill,3,1A,9,21,2,32
Haverhill,3,2,232,321,47,600
Haverhill,3,3,345,386,54,785
Haverhill,4,1,507,538,75,"1,120"
Haverhill,4,2,668,663,86,"1,417"
Haverhill,4,3,550,545,63,"1,158"
Haverhill,5,1,470,531,90,"1,091"
Haverhill,5,2,631,615,44,"1,290"
Haverhill,5,3,694,664,59,"1,417"
Haverhill,6,1,427,497,49,973
Haverhill,6,2,393,483,80,956
Haverhill,6,3,438,530,60,"1,028"
Haverhill,7,1,463,532,69,"1,064"
Haverhill,7,2,468,482,38,988
Haverhill,7,3,694,671,84,"1,449"
Ipswich,-,1,698,687,72,"1,457"
Ipswich,-,2,757,842,92,"1,691"
Ipswich,-,3,779,819,70,"1,668"
Ipswich,-,4,769,719,79,"1,567"
Lawrence,A,1,195,332,62,589
Lawrence,A,2,81,212,64,357
Lawrence,A,3,179,281,78,538
Lawrence,A,4,151,313,54,518
Lawrence,B,1,87,356,214,657
Lawrence,B,2,95,336,46,477
Lawrence,B,3,119,281,93,493
Lawrence,B,4,87,449,87,623
Lawrence,C,1,50,240,74,364
Lawrence,C,2,73,202,91,366
Lawrence,C,3,73,327,132,532
Lawrence,C,4,105,313,39,457
Lawrence,D,1,180,324,62,566
Lawrence,D,2,250,395,72,717
Lawrence,D,3,103,240,41,384
Lawrence,D,4,95,313,145,553
Lawrence,E,1,363,494,111,968
Lawrence,E,2,392,458,71,921
Lawrence,E,3,167,275,58,500
Lawrence,E,4,155,318,70,543
Lawrence,F,1,297,395,85,777
Lawrence,F,2,116,229,70,415
Lawrence,F,3,96,215,81,392
Lawrence,F,4,172,299,67,538
Lynn,1,1,622,"1,010",126,"1,758"
Lynn,1,2,545,835,75,"1,455"
Lynn,1,3,440,677,45,"1,162"
Lynn,1,4,373,675,60,"1,108"
Lynn,2,1,493,870,73,"1,436"
Lynn,2,2,233,486,45,764
Lynn,2,3,142,288,34,464
Lynn,2,4,165,273,36,474
Lynn,3,1,315,527,31,873
Lynn,3,2,169,329,44,542
Lynn,3,3,246,437,50,733
Lynn,3,4,259,435,40,734
Lynn,4,1,82,227,30,339
Lynn,4,2,83,231,38,352
Lynn,4,3,138,370,23,531
Lynn,4,4,267,501,54,822
Lynn,5,1,230,411,60,701
Lynn,5,2,100,202,26,328
Lynn,5,3,84,193,46,323
Lynn,5,4,247,699,61,"1,007"
Lynn,6,1,182,395,29,606
Lynn,6,2,86,183,21,290
Lynn,6,3,84,253,35,372
Lynn,6,4,166,335,42,543
Lynn,7,1,366,705,57,"1,128"
Lynn,7,2,332,600,58,990
Lynn,7,3,266,394,55,715
Lynn,7,4,235,476,50,761
Lynnfield,-,1,745,671,83,"1,499"
Lynnfield,-,2,816,601,69,"1,486"
Lynnfield,-,3,558,563,50,"1,171"
Lynnfield,-,4,755,641,100,"1,496"
Manchester-by-the-Sea,-,1,"1,273","1,302",177,"2,752"
Marblehead,-,1,610,774,85,"1,469"
Marblehead,-,2,485,689,95,"1,269"
Marblehead,-,3,474,705,94,"1,273"
Marblehead,-,4,662,865,112,"1,639"
Marblehead,-,5,542,838,103,"1,483"
Marblehead,-,6,648,852,95,"1,595"
Marblehead,-,7,607,741,94,"1,442"
Merrimac,-,1,"1,350","1,220",145,"2,715"
Methuen,-,1,564,616,74,"1,254"
Methuen,-,2,167,358,54,579
Methuen,-,3,591,581,69,"1,241"
Methuen,-,4,577,597,100,"1,274"
Methuen,-,5,420,499,56,975
Methuen,-,6,573,578,45,"1,196"
Methuen,-,7,668,670,103,"1,441"
Methuen,-,8,858,665,87,"1,610"
Methuen,-,9,788,698,95,"1,581"
Methuen,-,10,550,575,84,"1,209"
Methuen,-,11,751,638,89,"1,478"
Methuen,-,12,748,654,86,"1,488"
Middleton,-,1,818,966,122,"1,906"
Middleton,-,2,683,807,112,"1,602"
Nahant,-,1,734,"1,038",142,"1,914"
Newbury,-,1,832,835,137,"1,804"
Newbury,-,2,828,785,122,"1,735"
Newburyport,1,1,397,611,101,"1,109"
Newburyport,2,1,513,771,82,"1,366"
Newburyport,3,1,610,736,82,"1,428"
Newburyport,4,1,593,735,77,"1,405"
Newburyport,5,1,616,600,86,"1,302"
Newburyport,6,1,740,790,78,"1,608"
Newburyport,1,P,215,182,20,417
"N. Andover",-,1,511,608,80,"1,199"
"N. Andover",-,2,596,603,82,"1,281"
"N. Andover",-,3,634,693,74,"1,401"
"N. Andover",-,4,748,796,98,"1,642"
"N. Andover",-,5,337,312,37,686
"N. Andover",-,6,859,760,86,"1,705"
"N. Andover",-,7,869,756,88,"1,713"
"N. Andover",-,8,842,694,89,"1,625"
Peabody,1,1,473,691,52,"1,216"
Peabody,1,2,644,744,87,"1,475"
Peabody,1,3,531,632,72,"1,235"
Peabody,2,1,200,404,35,639
Peabody,2,2,244,395,37,676
Peabody,2,3,360,529,51,940
Peabody,3,1,208,316,70,594
Peabody,3,2,327,481,87,895
Peabody,3,3,392,549,64,"1,005"
Peabody,4,1,436,553,62,"1,051"
Peabody,4,2,396,607,47,"1,050"
Peabody,4,3,511,753,76,"1,340"
Peabody,4,3A,368,806,116,"1,290"
Peabody,5,1,476,616,64,"1,156"
Peabody,5,2,412,522,65,999
Peabody,5,3,530,654,59,"1,243"
Peabody,6,1,564,570,64,"1,198"
Peabody,6,2,501,633,65,"1,199"
Peabody,6,3,529,638,67,"1,234"
Rockport,-,1,500,416,51,967
Rockport,-,2,599,567,49,"1,215"
Rockport,-,3,782,628,86,"1,496"
Rowley,-,1,"1,402","1,196",125,"2,723"
Salem,1,1,465,795,70,"1,330"
Salem,1,2,71,317,21,409
Salem,2,1,358,659,56,"1,073"
Salem,2,2,322,562,59,943
Salem,3,1,340,610,65,"1,015"
Salem,3,2,454,679,69,"1,202"
Salem,4,1,343,563,62,968
Salem,4,2,383,610,64,"1,057"
Salem,5,1,309,532,68,909
Salem,5,2,249,485,50,784
Salem,6,1,332,512,73,917
Salem,6,2,313,614,51,978
Salem,7,1,300,450,50,800
Salem,7,2,448,730,96,"1,274"
Salisbury,-,1,833,710,72,"1,615"
Salisbury,-,2,730,743,76,"1,549"
Saugus,-,1,430,542,96,"1,068"
Saugus,-,2,381,475,66,922
Saugus,-,3,426,503,67,996
Saugus,-,4,544,590,84,"1,218"
Saugus,-,5,558,613,104,"1,275"
Saugus,-,6,402,464,78,944
Saugus,-,7,522,481,84,"1,087"
Saugus,-,8,451,529,102,"1,082"
Saugus,-,9,518,493,84,"1,095"
Saugus,-,10,399,448,60,907
Swampscott,-,1,476,659,96,"1,231"
Swampscott,-,2,350,514,52,916
Swampscott,-,3,349,622,63,"1,034"
Swampscott,-,4,435,719,89,"1,243"
Swampscott,-,5,408,640,82,"1,130"
Swampscott,-,6,490,736,92,"1,318"
Topsfield,-,1,"1,428","1,621",177,"3,226"
Wenham,-,1,745,983,139,"1,867"
"W. Newbury",-,1,"1,143",953,154,"2,250"
Ashfield,-,1,212,606,62,880
Bernardston,-,1,255,556,67,878
Buckland,-,1,175,544,84,803
Charlemont,-,1,144,308,24,476
Colrain,-,1,205,399,42,646
Conway,-,1,287,628,71,986
Deerfield,-,1,679,"1,400",142,"2,221"
Erving,-,1,125,347,36,508
Gill,-,1,191,394,54,639
Greenfield,-,1,192,419,53,664
Greenfield,-,2,270,642,53,965
Greenfield,-,3,160,490,29,679
Greenfield,-,4,177,504,42,723
Greenfield,-,5,173,513,50,736
Greenfield,-,6,126,414,30,570
Greenfield,-,7,161,414,45,620
Greenfield,-,8,130,343,29,502
Greenfield,-,9,155,385,33,573
Hawley,-,1,46,82,7,135
Heath,-,1,114,196,11,321
Leverett,-,1,208,730,60,998
Leyden,-,1,89,233,31,353
Monroe,-,1,17,23,2,42
Montague,-,1,192,478,53,723
Montague,-,2,137,310,24,471
Montague,-,3,160,369,27,556
Montague,-,4,152,371,22,545
Montague,-,5,76,205,14,295
Montague,-,6,108,307,29,444
"New Salem",-,1,155,285,30,470
Northfield,-,1,356,810,81,"1,247"
Orange,-,1,412,784,76,"1,272"
Orange,-,2,467,742,98,"1,307"
Rowe,-,1,61,101,17,179
Shelburne,-,1,205,599,52,856
Shutesbury,-,1,223,640,53,916
Sunderland,-,1,557,697,66,"1,320"
Warwick,-,1,120,202,27,349
Wendell,-,1,119,283,26,428
Whately,-,1,260,477,43,780
Agawam,-,1,407,622,64,"1,093"
Agawam,-,2,623,859,116,"1,598"
Agawam,-,3,423,750,86,"1,259"
Agawam,-,4,455,698,88,"1,241"
Agawam,-,5,556,808,101,"1,465"
Agawam,-,6,532,789,103,"1,424"
Agawam,-,7,451,744,101,"1,296"
Agawam,-,8,534,846,80,"1,460"
Blandford,-,1,211,282,31,524
Brimfield,-,1,669,839,96,"1,604"
Chester,-,1,211,257,31,499
Chicopee,1,A,341,604,70,"1,015"
Chicopee,1,B,405,709,70,"1,184"
Chicopee,2,A,83,137,18,238
Chicopee,2,B,142,222,18,382
Chicopee,2,CN,56,63,11,130
Chicopee,2,CS,52,89,9,150
Chicopee,2,D,211,332,52,595
Chicopee,3,AE,105,145,20,270
Chicopee,3,AW,210,312,26,548
Chicopee,3,B,131,216,33,380
Chicopee,3,C,172,227,27,426
Chicopee,4,A,184,290,41,515
Chicopee,4,B,166,256,49,471
Chicopee,4,C,294,429,73,796
Chicopee,5,A,281,468,67,816
Chicopee,5,B,313,539,71,923
Chicopee,6,AN,92,138,21,251
Chicopee,6,AS,277,416,47,740
Chicopee,6,BE,459,565,47,"1,071"
Chicopee,6,BW,76,129,15,220
Chicopee,7,A,236,348,48,632
Chicopee,7,B,234,427,56,717
Chicopee,8,A,308,538,41,887
Chicopee,8,B,312,480,49,841
Chicopee,9,A,350,569,71,990
Chicopee,9,B,405,681,87,"1,173"
"E. Longmeadow",-,1,583,845,98,"1,526"
"E. Longmeadow",-,2,531,734,83,"1,348"
"E. Longmeadow",-,3,653,916,126,"1,695"
"E. Longmeadow",-,4,650,937,106,"1,693"
Granville,-,1,302,358,35,695
Hampden,-,1,892,"1,235",136,"2,263"
Holland,-,1,405,509,46,960
Holyoke,1,A,95,177,42,314
Holyoke,1,B,95,249,71,415
Holyoke,2,A,151,304,52,507
Holyoke,2,B,97,195,28,320
Holyoke,3,A,235,501,74,810
Holyoke,3,B,295,664,102,"1,061"
Holyoke,4,A,105,217,28,350
Holyoke,4,B,160,337,56,553
Holyoke,5,A,520,692,112,"1,324"
Holyoke,5,B,254,573,73,900
Holyoke,6,A,213,563,77,853
Holyoke,6,B,227,519,40,786
Holyoke,7,A,361,738,78,"1,177"
Holyoke,7,B,340,663,93,"1,096"
Longmeadow,-,A,452,945,120,"1,517"
Longmeadow,-,B,471,876,117,"1,464"
Longmeadow,-,C,498,808,84,"1,390"
Longmeadow,-,D,522,869,126,"1,517"
Longmeadow,-,E,487,879,118,"1,484"
Ludlow,-,1,420,617,73,"1,110"
Ludlow,-,2,326,493,85,904
Ludlow,-,3,639,856,107,"1,602"
Ludlow,-,4,414,681,115,"1,210"
Ludlow,-,5,271,384,39,694
Ludlow,-,6,609,790,94,"1,493"
Monson,-,A,353,527,92,972
Monson,-,B,419,612,82,"1,113"
Monson,-,C,413,613,88,"1,114"
Montgomery,-,1,193,189,22,404
Palmer,-,1,406,592,77,"1,075"
Palmer,-,2,476,651,85,"1,212"
Palmer,-,3,356,548,95,999
Palmer,-,4,350,568,104,"1,022"
Russell,-,1,243,310,28,581
Southwick,-,1,595,661,84,"1,340"
Southwick,-,2,359,439,48,846
Southwick,-,3,471,749,100,"1,320"
Springfield,1,A,42,417,58,517
Springfield,1,B,70,223,26,319
Springfield,1,C,43,115,50,208
Springfield,1,D,113,330,81,524
Springfield,1,E,65,149,24,238
Springfield,1,F,93,180,58,331
Springfield,1,G,134,177,20,331
Springfield,1,H,66,167,25,258
Springfield,2,A,128,222,54,404
Springfield,2,B,211,430,71,712
Springfield,2,C,137,260,66,463
Springfield,2,D,190,332,66,588
Springfield,2,E,215,383,78,676
Springfield,2,F,194,296,57,547
Springfield,2,G,258,417,82,757
Springfield,2,H,233,345,41,619
Springfield,3,A,106,166,31,303
Springfield,3,B,56,145,48,249
Springfield,3,C,65,96,7,168
Springfield,3,D,78,141,32,251
Springfield,3,E,88,131,46,265
Springfield,3,F,87,157,33,277
Springfield,3,G,56,140,42,238
Springfield,3,H,99,166,35,300
Springfield,4,A,105,287,58,450
Springfield,4,B,125,250,63,438
Springfield,4,C,108,158,36,302
Springfield,4,D,106,167,37,310
Springfield,4,E,97,153,59,309
