City/Town,,,"Dukakis and Murphy","Kariotis and Nikitas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,362","1,549",0,254,"4,165"
Acton,,,"3,654","1,941",0,337,"5,932"
Acushnet,,,"3,033",718,3,131,"3,885"
Adams,,,"2,907",617,3,70,"3,597"
Agawam,,,"4,573","1,825",2,242,"6,642"
Alford,,,88,45,0,3,136
Amesbury,,,"2,408",918,0,131,"3,457"
Amherst,,,"4,901","1,140",77,557,"6,675"
Andover,,,"5,609","3,715",1,357,"9,682"
Aquinnah,,,86,11,0,2,99
Arlington,,,"13,927","5,410",42,942,"20,321"
Ashburnham,,,893,422,0,48,"1,363"
Ashby,,,411,300,2,27,740
Ashfield,,,438,135,0,25,598
Ashland,,,"2,061","1,100",0,167,"3,328"
Athol,,,"1,721","1,053",0,88,"2,862"
Attleboro,,,"5,585","2,770",6,435,"8,796"
Auburn,,,"3,037","1,814",1,327,"5,179"
Avon,,,951,625,0,93,"1,669"
Ayer,,,846,531,0,54,"1,431"
Barnstable,,,"8,794","5,059",3,755,"14,611"
Barre,,,878,504,1,48,"1,431"
Becket,,,215,86,0,7,308
Bedford,,,"2,603","1,587",0,225,"4,415"
Belchertown,,,"1,604",595,0,146,"2,345"
Bellingham,,,"2,490","1,059",3,137,"3,689"
Belmont,,,"7,168","3,490",0,750,"11,408"
Berkley,,,528,304,0,36,868
Berlin,,,411,330,2,32,775
Bernardston,,,444,185,0,19,648
Beverly,,,"7,838","3,930",1,633,"12,402"
Billerica,,,"5,681","3,575",6,473,"9,735"
Blackstone,,,"1,386",375,2,86,"1,849"
Blandford,,,150,189,0,14,353
Bolton,,,619,435,0,38,"1,092"
Boston,,,"91,980","30,202",99,"9,878","132,159"
Bourne,,,"3,071","1,560",0,227,"4,858"
Boxborough,,,525,317,1,35,878
Boxford,,,987,"1,033",0,110,"2,130"
Boylston,,,706,507,0,37,"1,250"
Braintree,,,"7,318","4,663",2,574,"12,557"
Brewster,,,"1,744","1,140",0,170,"3,054"
Bridgewater,,,"2,579","1,733",11,376,"4,699"
Brimfield,,,416,265,0,23,704
Brockton,,,"12,143","7,316",8,"1,153","20,620"
Brookfield,,,390,403,3,16,812
Brookline,,,"14,348","3,383",5,690,"18,426"
Buckland,,,432,179,1,16,628
Burlington,,,"4,954","2,677",3,387,"8,021"
Cambridge,,,"24,010","4,480",31,"2,072","30,593"
Canton,,,"4,373","2,446",0,356,"7,175"
Carlisle,,,"1,067",615,1,64,"1,747"
Carver,,,"1,784","1,050",0,107,"2,941"
Charlemont,,,217,127,0,15,359
Charlton,,,"1,146",621,5,59,"1,831"
Chatham,,,"1,895","1,469",1,88,"3,453"
Chelmsford,,,"5,774","4,731",10,481,"10,996"
Chelsea,,,"4,903","1,310",0,396,"6,609"
Cheshire,,,851,232,1,40,"1,124"
Chester,,,211,105,2,11,329
Chesterfield,,,177,102,0,8,287
Chicopee,,,"12,494","4,305",10,458,"17,267"
Chilmark,,,329,64,0,9,402
Clarksburg,,,447,119,0,14,580
Clinton,,,"2,487","1,234",2,169,"3,892"
Cohasset,,,"1,547","1,151",0,132,"2,830"
Colrain,,,355,127,2,11,495
Concord,,,"3,932","2,022",0,223,"6,177"
Conway,,,394,118,7,17,536
Cummington,,,159,76,5,4,244
Dalton,,,"1,782",509,0,46,"2,337"
Danvers,,,"4,951","3,171",3,532,"8,657"
Dartmouth,,,"5,615","1,899",0,315,"7,829"
Dedham,,,"5,543","3,080",3,557,"9,183"
Deerfield,,,"1,193",332,0,62,"1,587"
Dennis,,,"3,222","2,157",0,421,"5,800"
Dighton,,,"1,030",533,0,62,"1,625"
Douglas,,,811,469,2,50,"1,332"
Dover,,,922,"1,179",10,69,"2,180"
Dracut,,,"3,953","2,621",3,433,"7,010"
Dudley,,,"1,427",751,0,113,"2,291"
Dunstable,,,318,260,0,31,609
Duxbury,,,"2,412","1,922",0,182,"4,516"
"E. Bridgewater",,,"1,365","1,202",0,132,"2,699"
"E. Brookfield",,,347,237,1,25,610
"E. Longmeadow",,,"2,711","1,416",0,154,"4,281"
Eastham,,,"1,202",757,0,67,"2,026"
Easthampton,,,"3,417","1,306",18,160,"4,901"
Easton,,,"2,881","2,257",0,225,"5,363"
