City/Town,,,"Donna D. Buckley","Timothy R. Whelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"10,056","11,505",7,358,"21,926"
Bourne,,,"4,281","4,630",3,274,"9,188"
Brewster,,,"3,051","2,876",2,67,"5,996"
Chatham,,,"2,029","1,940",0,105,"4,074"
Dennis,,,"3,703","4,762",2,147,"8,614"
Eastham,,,"2,035","1,272",0,79,"3,386"
Falmouth,,,"9,930","7,214",4,397,"17,545"
Harwich,,,"3,745","3,593",2,137,"7,477"
Mashpee,,,"3,968","3,896",0,176,"8,040"
Orleans,,,"2,285","1,660",1,90,"4,036"
Provincetown,,,"2,040",169,1,27,"2,237"
Sandwich,,,"4,920","5,512",11,235,"10,678"
Truro,,,"1,117",344,0,29,"1,490"
Wellfleet,,,"1,461",529,1,41,"2,032"
Yarmouth,,,"5,503","6,299",5,207,"12,014"
TOTALS,,,"60,124","56,201",39,"2,369","118,733"
