City/Town,Ward,Pct,"George Keverian","Leo Gilligan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Everett,1,1,728,70,0,66,864
Everett,1,2,712,58,0,65,835
Everett,1,3,598,46,0,62,706
Everett,2,1,691,41,0,56,788
Everett,2,2,610,73,0,68,751
Everett,2,3,683,63,0,49,795
Everett,3,1,818,74,0,55,945
Everett,3,2,640,46,0,51,737
Everett,3,3,782,95,0,59,936
Everett,4,1,760,97,0,57,914
Everett,4,2,717,72,0,68,857
Everett,4,3,737,72,0,54,863
Everett,5,1,733,60,0,71,864
Everett,5,2,588,69,0,58,715
Everett,5,3,767,87,0,63,917
Everett,6,1,605,57,0,45,707
Everett,6,2,527,62,0,85,674
Everett,6,3,616,53,0,80,749
TOTALS,,,"12,312","1,195",0,"1,110","14,617"
