City/Town,Ward,Pct,"Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,
Marlborough,2,1,105,0,39,144
Marlborough,3,1,64,1,22,87
Marlborough,3,2,130,0,47,177
Marlborough,4,1,41,0,21,62
Marlborough,4,2,115,0,38,153
Marlborough,5,1,59,0,21,80
Marlborough,5,2,93,0,24,117
Marlborough,6,1,54,4,18,76
Marlborough,6,2,119,0,39,158
Marlborough,7,2,84,0,21,105
Northborough,-,1,137,2,55,194
Northborough,-,3,171,2,70,243
Westborough,-,1,92,0,29,121
Westborough,-,3,117,0,44,161
TOTALS,,,"1,381",9,488,"1,878"
