City/Town,Ward,Pct,"Anthony P. McBride","Vincent M. Zajac","Damar E. Bubriski","Ralph C. Lambert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,,Republican
Adams,-,1,551,345,84,24,0,0,"1,004"
Adams,-,2,574,524,133,21,0,0,"1,252"
Adams,-,3,533,461,132,21,0,0,"1,147"
Adams,-,4,500,398,116,32,0,0,"1,046"
Adams,-,5,556,441,92,47,0,0,"1,136"
Cheshire,,,654,745,118,55,0,0,"1,572"
Lanesborough,,,485,577,59,100,0,0,"1,221"
"New Ashford",,,47,30,17,6,0,0,100
Savoy,,,79,84,10,19,0,0,192
Williamstown,-,1,373,513,448,31,0,0,"1,365"
Williamstown,-,2,374,358,425,47,0,0,"1,204"
TOTALS,,,"4,726","4,476","1,634",403,0,0,"11,239"
