City/Town,Ward,Pct,"D. Michael Lennox","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,125,1,89,215
Mansfield,-,1,168,2,55,225
Mansfield,-,5,129,1,47,177
"N. Attleborough",-,1,100,1,9,110
"N. Attleborough",-,2,134,0,19,153
"N. Attleborough",-,3,151,1,28,180
"N. Attleborough",-,4,120,0,15,135
"N. Attleborough",-,5,157,2,29,188
"N. Attleborough",-,6,133,2,26,161
"N. Attleborough",-,7,168,1,26,195
"N. Attleborough",-,8,170,2,36,208
"N. Attleborough",-,9,128,1,20,149
TOTALS,,,"1,683",14,399,"2,096"
