City/Town,Ward,Pct,"Mark C. Montigny","Raimundo Delgado","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,-,1,967,188,0,44,"1,199"
Acushnet,-,2,"1,069",269,0,81,"1,419"
Acushnet,-,3,"1,076",248,0,58,"1,382"
Dartmouth,-,1,731,232,0,65,"1,028"
Dartmouth,-,2,640,113,0,47,800
Dartmouth,-,3,311,61,0,39,411
Dartmouth,-,4,822,200,0,48,"1,070"
Dartmouth,-,5,"1,046",219,4,70,"1,339"
Dartmouth,-,6,856,204,2,41,"1,103"
Dartmouth,-,7,926,183,0,58,"1,167"
Dartmouth,-,8,891,153,4,69,"1,117"
Dartmouth,-,9,"1,283",234,4,97,"1,618"
Dartmouth,-,10,"1,059",292,1,90,"1,442"
Fairhaven,-,1,780,165,4,62,"1,011"
Fairhaven,-,2,911,145,2,58,"1,116"
Fairhaven,-,3,715,125,1,51,892
Fairhaven,-,4,763,136,3,54,956
Fairhaven,-,5,811,151,2,58,"1,022"
Fairhaven,-,6,884,168,2,57,"1,111"
Mattapoisett,-,1,"1,260",294,0,109,"1,663"
Mattapoisett,-,2,"1,119",305,0,70,"1,494"
"New Bedford",1,A,663,149,1,48,861
"New Bedford",1,B,844,141,2,52,"1,039"
"New Bedford",1,C,509,103,0,50,662
"New Bedford",1,D,618,138,1,50,807
"New Bedford",1,E,641,148,3,32,824
"New Bedford",1,F,600,112,2,45,759
"New Bedford",1,G,603,135,1,47,786
"New Bedford",2,A,134,42,0,13,189
"New Bedford",2,B,266,65,3,27,361
"New Bedford",2,C,337,99,0,23,459
"New Bedford",2,D,406,111,2,32,551
"New Bedford",2,E,476,102,1,35,614
"New Bedford",2,F,364,79,0,18,461
"New Bedford",2,G,509,116,0,29,654
"New Bedford",3,A,146,39,0,9,194
"New Bedford",3,B,336,60,1,20,417
"New Bedford",3,C,294,60,2,19,375
"New Bedford",3,D,283,69,1,20,373
"New Bedford",3,E,533,103,2,25,663
"New Bedford",3,F,567,107,1,36,711
"New Bedford",3,G,445,83,0,39,567
"New Bedford",4,A,282,72,1,39,394
"New Bedford",4,B,401,46,1,23,471
"New Bedford",4,C,505,80,1,59,645
"New Bedford",4,D,335,75,1,18,429
"New Bedford",4,E,394,78,1,40,513
"New Bedford",4,F,439,92,1,43,575
"New Bedford",4,G,436,76,1,23,536
"New Bedford",5,A,295,92,2,25,414
"New Bedford",5,B,520,97,2,39,658
"New Bedford",5,C,367,96,0,45,508
"New Bedford",5,D,624,99,2,40,765
"New Bedford",5,E,729,113,1,44,887
"New Bedford",5,F,599,82,0,32,713
"New Bedford",5,G,791,167,2,65,"1,025"
"New Bedford",6,A,591,144,0,40,775
"New Bedford",6,B,553,115,1,39,708
"New Bedford",6,C,214,70,0,32,316
"New Bedford",6,D,147,70,1,14,232
"New Bedford",6,E,238,87,0,19,344
"New Bedford",6,F,230,89,1,29,349
"New Bedford",6,G,363,118,1,34,516
TOTALS,,,"37,547","8,104",72,"2,737","48,460"
