City/Town,Ward,Pct,"Michael F. Flaherty","Raymond L. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,6,1,416,351,0,0,767
Boston,6,2,453,397,0,0,850
Boston,6,3,449,417,0,0,866
Boston,6,4,448,406,0,0,854
Boston,6,5,431,381,0,0,812
Boston,6,6,613,552,0,0,"1,165"
Boston,6,7,589,542,0,0,"1,131"
Boston,6,8,606,557,0,0,"1,163"
Boston,6,9,757,716,0,0,"1,473"
Boston,7,1,657,634,0,0,"1,291"
Boston,7,2,731,685,0,0,"1,416"
Boston,7,3,768,772,0,0,"1,540"
Boston,7,4,648,609,0,0,"1,257"
Boston,7,5,531,450,0,0,981
Boston,7,6,579,501,0,0,"1,080"
Boston,7,7,732,614,0,0,"1,346"
Boston,7,8,448,380,0,0,828
Boston,7,9,565,497,0,0,"1,062"
Boston,7,10,413,363,0,0,776
TOTALS,,,"10,834","9,824",0,0,"20,658"
