City/Town,Ward,Pct,"Denise Andrews","Steven E. Adam","Genevieve C. Fraser","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Athol,-,1,493,715,69,0,18,"1,295"
Athol,-,2,412,608,78,0,21,"1,119"
Athol,-,3,418,517,55,1,25,"1,016"
Erving,-,1,289,168,31,0,20,508
Gill,-,1,389,196,25,1,28,639
Greenfield,-,1,370,245,23,1,25,664
Greenfield,-,2,564,329,31,2,39,965
Greenfield,-,3,435,197,30,2,15,679
Greenfield,-,4,437,208,31,2,45,723
Greenfield,-,5,521,160,30,3,22,736
Greenfield,-,6,404,110,36,0,20,570
Greenfield,-,7,349,216,28,3,24,620
Greenfield,-,8,349,116,25,0,12,502
Greenfield,-,9,324,189,25,0,35,573
Orange,-,1,428,744,73,2,25,"1,272"
Orange,-,2,517,707,58,3,22,"1,307"
Warwick,-,1,191,129,21,0,8,349
TOTALS,,,"6,890","5,554",669,20,404,"13,537"
