City/Town,Ward,Pct,"Stephen W. Doran","Joseph V. Campbell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Lexington,-,1,"1,179",452,0,203,"1,834"
Lexington,-,2,"1,383",449,0,247,"2,079"
Lexington,-,3,"1,105",509,0,256,"1,870"
Lexington,-,4,"1,285",542,0,246,"2,073"
Lexington,-,5,"1,335",514,0,238,"2,087"
Lexington,-,6,"1,345",454,0,219,"2,018"
Lexington,-,7,"1,415",406,0,204,"2,025"
Lexington,-,8,"1,326",463,0,252,"2,041"
Lexington,-,9,"1,197",502,0,241,"1,940"
Lincoln,-,1,451,324,0,179,954
Lincoln,-,2,"1,186",663,0,411,"2,260"
TOTALS,,,"13,207","5,278",0,"2,696","21,181"
