City/Town,,,"Robert H. Quinn","Donald L. Conn, Jr.","Willy N. Hogseth","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Workers"
Abington,,,"2,453","1,793",14,0,118,"4,378"
Acton,,,"2,146","2,813",32,0,146,"5,137"
Acushnet,,,"2,327",758,22,0,116,"3,223"
Adams,,,"3,305","1,301",21,0,199,"4,826"
Agawam,,,"3,868","2,472",98,0,913,"7,351"
Alford,,,41,70,2,0,9,122
Amesbury,,,"1,914","1,447",56,0,652,"4,069"
Amherst,,,"2,358","1,824",62,0,507,"4,751"
Andover,,,"3,864","5,046",61,0,399,"9,370"
Aquinnah,,,18,15,1,0,13,47
Arlington,,,"14,037","8,872",198,0,787,"23,894"
Ashburnham,,,750,488,2,0,48,"1,288"
Ashby,,,367,376,1,0,27,771
Ashfield,,,140,326,4,0,16,486
Ashland,,,"1,846","1,091",12,0,87,"3,036"
Athol,,,"1,983","1,670",14,0,117,"3,784"
Attleboro,,,"6,264","3,912",50,0,343,"10,569"
Auburn,,,"3,411","2,568",38,0,147,"6,164"
Avon,,,"1,139",621,15,0,51,"1,826"
Ayer,,,"1,011",542,9,0,75,"1,637"
Barnstable,,,"3,248","4,880",34,0,317,"8,479"
Barre,,,860,551,4,0,44,"1,459"
Becket,,,104,100,2,0,51,257
Bedford,,,"1,961","2,163",33,0,129,"4,286"
Belchertown,,,834,583,13,0,31,"1,461"
Bellingham,,,"2,938","1,076",16,0,92,"4,122"
Belmont,,,"6,955","5,823",101,0,572,"13,451"
Berkley,,,299,269,6,0,26,600
Berlin,,,307,414,2,0,37,760
Bernardston,,,149,386,4,0,16,555
Beverly,,,"8,262","6,028",97,0,670,"15,057"
Billerica,,,"5,830","2,980",60,0,226,"9,096"
Blackstone,,,"1,770",408,27,0,64,"2,269"
Blandford,,,103,253,1,0,7,364
Bolton,,,322,409,9,0,34,774
Boston,,,"112,649","36,010","2,077",1,"40,339","191,076"
Bourne,,,"1,598","1,561",16,0,129,"3,304"
Boxborough,,,184,331,3,0,17,535
Boxford,,,436,"1,130",4,0,35,"1,605"
Boylston,,,519,520,6,0,15,"1,060"
Braintree,,,"8,920","5,583",67,0,346,"14,916"
Brewster,,,307,639,7,0,28,981
Bridgewater,,,"2,134","1,441",28,0,136,"3,739"
Brimfield,,,332,288,6,0,28,654
Brockton,,,"17,635","9,071",160,0,"1,010","27,876"
Brookfield,,,333,309,2,0,19,663
Brookline,,,"11,429","8,070",241,1,"3,877","23,618"
Buckland,,,261,472,11,0,43,787
Burlington,,,"5,001","2,719",44,0,202,"7,966"
Cambridge,,,"21,439","7,398",687,0,"2,117","31,641"
Canton,,,"4,235","2,102",41,0,159,"6,537"
Carlisle,,,323,747,7,0,41,"1,118"
Carver,,,375,353,3,0,33,764
Charlemont,,,96,251,2,0,22,371
Charlton,,,738,544,11,0,28,"1,321"
Chatham,,,640,"1,662",11,0,54,"2,367"
Chelmsford,,,"5,654","5,060",49,0,227,"10,990"
Chelsea,,,"8,227","1,832",96,0,876,"11,031"
Cheshire,,,596,360,4,0,38,998
Chester,,,167,135,2,0,14,318
Chesterfield,,,76,141,2,0,11,230
Chicopee,,,"16,349","4,998",186,0,991,"22,524"
Chilmark,,,48,93,3,0,11,155
Clarksburg,,,365,247,3,0,24,639
Clinton,,,"3,645","1,409",40,0,409,"5,503"
Cohasset,,,"1,339","1,610",8,0,91,"3,048"
Colrain,,,187,278,1,0,20,486
Concord,,,"2,535","3,176",57,0,624,"6,392"
Conway,,,149,249,1,0,14,413
Cummington,,,60,163,0,0,7,230
Dalton,,,"1,329","1,115",10,0,54,"2,508"
Danvers,,,"4,819","3,809",76,0,669,"9,373"
Dartmouth,,,"4,509","3,078",46,0,304,"7,937"
Dedham,,,"7,080","4,062",65,0,442,"11,649"
Deerfield,,,876,666,10,0,106,"1,658"
Dennis,,,"1,183","2,016",12,0,97,"3,308"
Dighton,,,869,642,8,0,69,"1,588"
Douglas,,,748,547,9,0,42,"1,346"
Dover,,,538,"1,505",9,0,56,"2,108"
Dracut,,,"4,836","1,965",60,0,364,"7,225"
Dudley,,,"1,824",694,13,0,88,"2,619"
Dunstable,,,188,241,2,0,13,444
Duxbury,,,"1,118","2,002",15,0,75,"3,210"
"E. Bridgewater",,,"1,526","1,368",11,0,99,"3,004"
"E. Brookfield",,,398,254,2,0,22,676
"E. Longmeadow",,,"1,790","2,354",13,0,342,"4,499"
Eastham,,,325,628,3,0,17,973
Easthampton,,,"3,584","1,607",48,0,241,"5,480"
Easton,,,"2,253","2,234",18,0,156,"4,661"
