City/Town,Ward,Pct,"Richard M. Bastien","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,0,3,140,143
Bolton,-,1,20,1,185,206
Clinton,-,1,3,0,69,72
Clinton,-,2,2,0,77,79
Fitchburg,1,A,10,2,33,45
Fitchburg,1,B,4,1,44,49
Fitchburg,2,A,5,3,21,29
Fitchburg,2,B,10,2,41,53
Fitchburg,3,A,27,2,72,101
Fitchburg,3,B,5,0,37,42
Fitchburg,4,A,8,1,29,38
Fitchburg,4,B,2,1,29,32
Fitchburg,5,A,24,2,98,124
Fitchburg,5,B,5,0,7,12
Fitchburg,6,A,19,2,60,81
Fitchburg,6,B,0,3,39,42
Gardner,1,A,8,4,66,78
Gardner,1,B,1,0,12,13
Gardner,2,A,5,1,48,54
Gardner,2,B,5,3,48,56
Gardner,3,A,0,4,26,30
Gardner,3,B,2,4,47,53
Gardner,4,A,5,6,40,51
Gardner,4,B,1,1,15,17
Gardner,5,A,4,2,33,39
Gardner,5,B,6,4,65,75
Lancaster,-,1,13,6,116,135
Lancaster,-,2,10,0,109,119
Leominster,1,A,16,1,72,89
Leominster,1,B,9,1,60,70
Leominster,1,C,7,0,44,51
Leominster,2,A,2,1,23,26
Leominster,2,B,6,3,48,57
Leominster,2,C,3,1,23,27
Leominster,3,A,3,2,26,31
Leominster,3,B,12,8,79,99
Leominster,3,C,22,2,58,82
Leominster,4,A,20,0,80,100
Leominster,4,B,11,8,97,116
Leominster,4,C,9,3,42,54
Leominster,5,A,7,0,63,70
Leominster,5,B,10,2,87,99
Leominster,5,C,6,0,25,31
Lunenburg,-,A,9,0,80,89
Lunenburg,-,B,0,2,72,74
Lunenburg,-,C,11,0,63,74
Lunenburg,-,D,7,1,56,64
Sterling,-,1,10,4,185,199
Sterling,-,2,18,8,152,178
Townsend,-,1,17,1,96,114
Townsend,-,2,11,1,76,88
Townsend,-,3,23,0,74,97
Westminster,-,1,9,5,86,100
Westminster,-,2,10,3,139,152
TOTALS,,,472,115,"3,512","4,099"
