City/Town,,,"Robin S. Almgren","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,145,0,100,245
Alford,,,23,0,8,31
Ashfield,,,55,0,30,85
Becket,,,50,0,28,78
Blandford,,,69,0,39,108
Buckland,,,55,4,49,108
Charlemont,,,42,0,17,59
Cheshire,,,88,1,48,137
Chester,,,65,0,32,97
Chesterfield,,,44,0,25,69
Clarksburg,,,22,0,25,47
Conway,,,56,0,29,85
Cummington,,,36,0,23,59
Dalton,,,161,1,108,270
Egremont,,,35,0,22,57
Florida,,,26,0,19,45
Goshen,,,46,0,20,66
"Great Barrington",,,84,3,64,151
Hancock,,,20,0,20,40
Hawley,,,24,0,12,36
Heath,,,34,0,38,72
Hinsdale,,,49,0,26,75
Huntington,,,94,1,61,156
Lanesborough,,,77,0,51,128
Lee,,,99,0,44,143
Lenox,,,88,0,64,152
Middlefield,,,34,0,6,40
Monroe,,,7,0,3,10
Monterey,,,24,0,12,36
"Mount Washington",,,5,0,6,11
"New Ashford",,,8,0,5,13
"New Marlborough",,,53,0,31,84
"N. Adams",,,147,1,124,272
Otis,,,49,0,34,83
Peru,,,25,0,13,38
Pittsfield,,,598,0,452,"1,050"
Plainfield,,,22,0,16,38
Richmond,,,56,1,33,90
Rowe,,,19,0,14,33
Sandisfield,,,22,0,15,37
Savoy,,,14,0,12,26
Sheffield,,,93,0,51,144
Shelburne,,,62,0,42,104
Stockbridge,,,44,0,32,76
Tyringham,,,24,0,10,34
Washington,,,28,0,8,36
"W. Stockbridge",,,35,0,19,54
Westhampton,,,71,0,50,121
Williamsburg,,,72,1,51,124
Williamstown,,,139,1,95,235
Windsor,,,27,0,18,45
Worthington,,,40,0,28,68
TOTALS,,,"3,305",14,"2,182","5,501"
