City/Town,Ward,Pct,"Robin S. Almgren","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,26,0,24,50
Adams,-,2,28,0,29,57
Adams,-,3,27,0,16,43
Adams,-,4,30,0,8,38
Adams,-,5,34,0,23,57
Alford,-,1,23,0,8,31
Ashfield,-,1,55,0,30,85
Becket,-,1,50,0,28,78
Blandford,-,1,69,0,39,108
Buckland,-,1,55,4,49,108
Charlemont,-,1,42,0,17,59
Cheshire,-,1,88,1,48,137
Chester,-,1,65,0,32,97
Chesterfield,-,1,44,0,25,69
Clarksburg,-,1,22,0,25,47
Conway,-,1,56,0,29,85
Cummington,-,1,36,0,23,59
Dalton,-,1,80,0,56,136
Dalton,-,2,81,1,52,134
Egremont,-,1,35,0,22,57
Florida,-,1,26,0,19,45
Goshen,-,1,46,0,20,66
"Great Barrington",-,A,19,0,17,36
"Great Barrington",-,B,23,0,14,37
"Great Barrington",-,C,12,3,13,28
"Great Barrington",-,D,30,0,20,50
Hancock,-,1,20,0,20,40
Hawley,-,1,24,0,12,36
Heath,-,1,34,0,38,72
Hinsdale,-,1,49,0,26,75
Huntington,-,1,94,1,61,156
Lanesborough,-,1,77,0,51,128
Lee,-,1,99,0,44,143
Lenox,-,1,88,0,64,152
Middlefield,-,1,34,0,6,40
Monroe,-,1,7,0,3,10
Monterey,-,1,24,0,12,36
"Mount Washington",-,1,5,0,6,11
"New Ashford",-,1,8,0,5,13
"New Marlborough",-,1,53,0,31,84
"N. Adams",1,1,22,1,32,55
"N. Adams",2,2,26,0,20,46
"N. Adams",3,3,17,0,16,33
"N. Adams",4,4,56,0,42,98
"N. Adams",5,5,26,0,14,40
Otis,-,1,49,0,34,83
Peru,-,1,25,0,13,38
Pittsfield,1,A,29,0,31,60
Pittsfield,1,B,35,0,33,68
Pittsfield,2,A,16,0,11,27
Pittsfield,2,B,40,0,23,63
Pittsfield,3,A,47,0,32,79
Pittsfield,3,B,44,0,31,75
Pittsfield,4,A,52,0,52,104
Pittsfield,4,B,91,0,79,170
Pittsfield,5,A,41,0,25,66
Pittsfield,5,B,46,0,35,81
Pittsfield,6,A,39,0,34,73
Pittsfield,6,B,43,0,18,61
Pittsfield,7,A,31,0,17,48
Pittsfield,7,B,44,0,31,75
Plainfield,-,1,22,0,16,38
Richmond,-,1,56,1,33,90
Rowe,-,1,19,0,14,33
Sandisfield,-,1,22,0,15,37
Savoy,-,1,14,0,12,26
Sheffield,-,1,93,0,51,144
Shelburne,-,1,62,0,42,104
Stockbridge,-,1,44,0,32,76
Tyringham,-,1,24,0,10,34
Washington,-,1,28,0,8,36
"W. Stockbridge",-,1,35,0,19,54
Westhampton,-,1,71,0,50,121
Williamsburg,-,1,72,1,51,124
Williamstown,-,1,62,0,42,104
Williamstown,-,2,14,0,11,25
Williamstown,-,3,63,1,42,106
Windsor,-,1,27,0,18,45
Worthington,-,1,40,0,28,68
TOTALS,,,"3,305",14,"2,182","5,501"
