City/Town,Ward,Pct,"George L. Sacco, Jr","John J. McGlynn","Paul J. Cavanaugh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Medford,1,1,618,599,646,0,0,"1,863"
Medford,1,2,635,601,692,0,0,"1,928"
Medford,1,3,621,622,694,0,0,"1,937"
Medford,2,1,483,443,445,0,0,"1,371"
Medford,2,2,645,777,647,0,0,"2,069"
Medford,2,3,724,697,687,0,0,"2,108"
Medford,2,4,681,608,601,0,0,"1,890"
Medford,3,1,636,625,556,0,0,"1,817"
Medford,3,2,697,679,573,0,0,"1,949"
Medford,3,3,925,944,870,0,0,"2,739"
Medford,3,4,999,937,950,0,0,"2,886"
Medford,3,5,"1,092",979,916,0,0,"2,987"
Medford,4,1,618,581,587,0,0,"1,786"
Medford,4,2,833,872,814,0,0,"2,519"
Medford,4,3,617,654,594,0,0,"1,865"
Medford,5,1,604,520,519,0,0,"1,643"
Medford,5,2,668,588,614,0,0,"1,870"
Medford,5,3,620,596,538,0,0,"1,754"
Medford,5,4,664,566,550,0,0,"1,780"
Medford,5,5,620,536,508,0,0,"1,664"
Medford,6,1,871,782,701,0,0,"2,354"
Medford,6,2,729,699,656,0,0,"2,084"
Medford,6,3,947,939,966,0,0,"2,852"
Medford,6,4,508,513,505,0,0,"1,526"
Medford,7,1,549,586,608,0,0,"1,743"
Medford,7,2,960,982,990,0,0,"2,932"
TOTALS,,,"18,564","17,925","17,427",0,0,"53,916"
