City/Town,,,"Stephen M. Brewer","Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Ashburnham,,,"1,421",582,0,303,"2,306"
Athol,,,"2,518",353,3,230,"3,104"
Barre,,,"1,728",194,2,87,"2,011"
Brimfield,,,870,293,1,143,"1,307"
Brookfield,,,957,150,0,90,"1,197"
Charlton,,,"2,357",899,2,601,"3,859"
"E. Brookfield",,,672,82,0,54,808
Hardwick,,,975,90,0,43,"1,108"
Holland,,,520,132,2,77,731
Hubbardston,,,"1,220",309,0,143,"1,672"
Monson,,,"1,896",576,4,300,"2,776"
"New Braintree",,,338,38,0,10,386
"N. Brookfield",,,"1,454",144,1,117,"1,716"
Oakham,,,616,89,0,47,752
Orange,,,"1,777",288,4,176,"2,245"
Palmer,,,"2,979",748,0,424,"4,151"
Petersham,,,500,67,0,51,618
Phillipston,,,445,87,0,49,581
Royalston,,,343,64,1,38,446
Rutland,,,"2,027",399,0,262,"2,688"
Spencer,,,"3,255",456,6,263,"3,980"
Sturbridge,,,"2,064",626,0,568,"3,258"
Templeton,,,"1,706",354,0,185,"2,245"
Wales,,,382,135,0,56,573
Ware,,,"2,525",275,2,223,"3,025"
Warren,,,"1,266",168,0,82,"1,516"
Warwick,,,259,33,0,14,306
"W. Brookfield",,,"1,156",156,1,75,"1,388"
Winchendon,,,"1,748",670,0,209,"2,627"
TOTALS,,,"39,974","8,457",29,"4,920","53,380"
