City/Town,Ward,Pct,"Stephen M. Brewer","Carolyn J. McMahon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Ashburnham,-,1,"1,421",582,0,303,"2,306"
Athol,-,1,941,141,1,86,"1,169"
Athol,-,2,814,115,0,81,"1,010"
Athol,-,3,763,97,2,63,925
Barre,-,1,930,113,2,53,"1,098"
Barre,-,2,798,81,0,34,913
Brimfield,-,1,870,293,1,143,"1,307"
Brookfield,-,1,957,150,0,90,"1,197"
Charlton,-,1,705,279,2,185,"1,171"
Charlton,-,2,757,333,0,206,"1,296"
Charlton,-,3,895,287,0,210,"1,392"
"E. Brookfield",-,1,672,82,0,54,808
Hardwick,-,1,975,90,0,43,"1,108"
Holland,-,1,520,132,2,77,731
Hubbardston,-,1,"1,220",309,0,143,"1,672"
Monson,-,A,599,180,1,88,868
Monson,-,B,635,214,1,115,965
Monson,-,C,662,182,2,97,943
"New Braintree",-,1,338,38,0,10,386
"N. Brookfield",-,1,"1,454",144,1,117,"1,716"
Oakham,-,1,616,89,0,47,752
Orange,-,1,859,123,3,87,"1,072"
Orange,-,2,918,165,1,89,"1,173"
Palmer,-,1,782,170,0,95,"1,047"
Palmer,-,2,791,208,0,127,"1,126"
Palmer,-,3,684,212,0,106,"1,002"
Palmer,-,4,722,158,0,96,976
Petersham,-,1,500,67,0,51,618
Phillipston,-,1,445,87,0,49,581
Royalston,-,1,210,39,1,28,278
Royalston,-,2,133,25,0,10,168
Rutland,-,1,"1,020",189,0,113,"1,322"
Rutland,-,2,"1,007",210,0,149,"1,366"
Spencer,-,1,794,120,1,64,979
Spencer,-,2,731,114,0,50,895
Spencer,-,3,927,104,0,82,"1,113"
Spencer,-,4,803,118,5,67,993
Sturbridge,-,1,979,330,0,247,"1,556"
Sturbridge,-,2,"1,085",296,0,321,"1,702"
Templeton,-,A,934,215,0,105,"1,254"
Templeton,-,B,772,139,0,80,991
Wales,-,1,382,135,0,56,573
Ware,-,A,801,60,1,68,930
Ware,-,B,833,94,1,73,"1,001"
Ware,-,C,891,121,0,82,"1,094"
Warren,-,A,915,131,0,59,"1,105"
Warren,-,B,351,37,0,23,411
Warwick,-,1,259,33,0,14,306
"W. Brookfield",-,1,"1,156",156,1,75,"1,388"
Winchendon,-,1,536,131,0,95,762
Winchendon,-,2,534,367,0,37,938
Winchendon,-,3,678,172,0,77,927
TOTALS,,,"39,974","8,457",29,"4,920","53,380"
