City/Town,,,"Barney Frank","Denise B. Harn","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,654,142,0,49,845
Berkley,,,120,52,0,8,180
Bridgewater,,,507,177,0,50,734
Brookline,,,"5,017",365,0,302,"5,684"
Carver,,,388,137,0,19,544
Dighton,,,308,79,0,76,463
Dover,,,329,74,2,40,445
"E. Bridgewater",,,351,183,0,64,598
Easton,,,425,163,1,47,636
Fairhaven,,,846,166,0,59,"1,071"
"Fall River",,,"5,302",939,0,687,"6,928"
Foxborough,,,408,145,0,45,598
Freetown,,,440,106,0,35,581
Halifax,,,317,158,3,25,503
Hanson,,,292,135,2,27,456
Lakeville,,,219,88,0,13,320
Mansfield,,,260,73,0,14,347
Marion,,,250,43,0,0,293
Mattapoisett,,,275,68,0,10,353
Middleborough,,,440,196,1,29,666
Millis,,,337,88,0,15,440
"New Bedford",,,"6,302","1,016",0,533,"7,851"
Newton,,,"13,803","1,310",0,"1,325","16,438"
Norfolk,,,286,89,0,10,385
Norton,,,368,112,0,29,509
Pembroke,,,434,210,0,109,753
Plympton,,,89,27,0,5,121
Raynham,,,360,110,0,33,503
Rehoboth,,,115,26,0,5,146
Rochester,,,126,33,0,5,164
Rockland,,,289,149,4,38,480
Sharon,,,"1,590",147,0,109,"1,846"
Sherborn,,,219,38,0,9,266
Wareham,,,717,170,1,50,938
Wellesley,,,"1,420",164,0,91,"1,675"
"W. Bridgewater",,,262,100,0,20,382
TOTALS,,,"43,865","7,278",14,"3,985","55,142"
