City/Town,,,"William J. McManus, II","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,164,0,53,217
Athol,,,223,0,105,328
Auburn,,,"2,023",1,593,"2,617"
Barre,,,228,0,102,330
Berlin,,,113,0,62,175
Blackstone,,,895,0,349,"1,244"
Bolton,,,105,0,79,184
Boylston,,,334,0,114,448
Brookfield,,,153,0,58,211
Charlton,,,339,0,113,452
Clinton,,,"2,151",0,983,"3,134"
Douglas,,,207,0,108,315
Dudley,,,"1,002",0,547,"1,549"
"E. Brookfield",,,148,0,60,208
Fitchburg,,,"3,161",0,"1,164","4,325"
Gardner,,,"1,640",0,690,"2,330"
Grafton,,,937,1,367,"1,305"
Hardwick,,,206,0,82,288
Harvard,,,162,0,168,330
Holden,,,620,0,197,817
Hopedale,,,604,0,441,"1,045"
Hubbardston,,,55,0,27,82
Lancaster,,,219,0,103,322
Leicester,,,"1,615",0,494,"2,109"
Leominster,,,"2,044",0,686,"2,730"
Lunenburg,,,270,0,122,392
Mendon,,,127,0,85,212
Milford,,,"2,256",0,"1,269","3,525"
Millbury,,,"1,405",0,579,"1,984"
Millville,,,274,0,112,386
"New Braintree",,,27,0,15,42
"N. Brookfield",,,376,0,159,535
Northborough,,,610,0,243,853
Northbridge,,,701,0,194,895
Oakham,,,52,0,16,68
Oxford,,,524,0,141,665
Paxton,,,256,0,106,362
Petersham,,,46,0,16,62
Phillipston,,,16,0,7,23
Princeton,,,75,0,38,113
Royalston,,,22,0,6,28
Rutland,,,189,0,39,228
Shrewsbury,,,"3,281",0,"1,035","4,316"
Southborough,,,340,0,192,532
Southbridge,,,"1,763",0,898,"2,661"
Spencer,,,"1,000",0,316,"1,316"
Sterling,,,297,0,97,394
Sturbridge,,,430,0,138,568
Sutton,,,355,0,180,535
Templeton,,,241,0,71,312
Upton,,,209,0,98,307
Uxbridge,,,"1,305",0,538,"1,843"
Warren,,,300,0,121,421
Webster,,,"2,253",0,"1,145","3,398"
"W. Boylston",,,577,0,196,773
"W. Brookfield",,,181,1,88,270
Westborough,,,857,1,367,"1,225"
Westminster,,,230,0,98,328
Winchendon,,,173,0,60,233
Worcester,,,"27,066",0,"10,293","37,359"
TOTALS,,,"67,432",4,"26,823","94,259"
