City/Town,,,"John F. Kerry","Michael E. Cloud","Randall Forsberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian,Democratic
Abington,,,"4,256","1,096",8,13,496,"5,869"
Acton,,,"6,533","1,483",170,48,715,"8,949"
Acushnet,,,"3,082",430,2,0,241,"3,755"
Adams,,,"2,231",279,5,4,162,"2,681"
Agawam,,,"6,823","1,866",0,8,"1,099","9,796"
Alford,,,157,28,11,1,21,218
Amesbury,,,"4,065","1,013",25,12,508,"5,623"
Amherst,,,"5,617",682,"1,091",93,580,"8,063"
Andover,,,"9,090","2,983",115,34,"1,516","13,738"
Aquinnah,,,170,13,7,0,2,192
Arlington,,,"15,186","2,687",861,106,"1,721","20,561"
Ashburnham,,,"1,646",491,15,0,154,"2,306"
Ashby,,,828,290,0,18,95,"1,231"
Ashfield,,,558,110,72,10,48,798
Ashland,,,"4,770","1,101",25,21,508,"6,425"
Athol,,,"2,264",561,16,5,258,"3,104"
Attleboro,,,"8,522","2,186",18,39,958,"11,723"
Auburn,,,"4,923","1,143",11,9,646,"6,732"
Avon,,,"1,404",351,4,4,154,"1,917"
Ayer,,,"1,585",499,21,0,179,"2,284"
Barnstable,,,"13,724","4,080",74,51,"2,165","20,094"
Barre,,,"1,433",392,23,1,162,"2,011"
Becket,,,351,96,3,1,47,498
Bedford,,,"3,725","1,114",58,0,498,"5,395"
Belchertown,,,"3,260",719,88,9,396,"4,472"
Bellingham,,,"4,224","1,086",4,8,456,"5,778"
Belmont,,,"8,292","1,921",258,117,"1,392","11,980"
Berkley,,,"1,433",448,0,5,172,"2,058"
Berlin,,,825,299,0,0,102,"1,226"
Bernardston,,,558,128,15,2,69,772
Beverly,,,"11,298","2,587",107,2,"1,537","15,531"
Billerica,,,"9,430","2,920",33,45,934,"13,362"
Blackstone,,,"2,258",493,4,1,197,"2,953"
Blandford,,,295,103,6,0,46,450
Bolton,,,"1,360",476,32,13,202,"2,083"
Boston,,,"108,953","16,887","2,072",20,"25,485","153,417"
Bourne,,,"4,931","1,593",13,33,783,"7,353"
Boxborough,,,"1,447",399,36,0,195,"2,077"
Boxford,,,"2,247","1,055",13,23,528,"3,866"
Boylston,,,"1,309",424,14,6,199,"1,952"
Braintree,,,"10,855","2,642",0,38,"1,345","14,880"
Brewster,,,"3,370","1,099",45,0,489,"5,003"
Bridgewater,,,"5,635","1,730",15,22,762,"8,164"
Brimfield,,,877,303,13,2,112,"1,307"
Brockton,,,"16,684","3,363",14,14,"1,844","21,919"
Brookfield,,,803,263,9,0,122,"1,197"
Brookline,,,"15,374","2,064","1,222",42,"1,665","20,367"
Buckland,,,484,122,69,5,63,743
Burlington,,,"6,665","1,870",45,27,757,"9,364"
Cambridge,,,"23,551","2,897","3,701",137,"2,159","32,445"
Canton,,,"6,553","1,559",28,11,864,"9,015"
Carlisle,,,"1,659",590,106,0,206,"2,561"
Carver,,,"2,936",854,0,15,379,"4,184"
Charlemont,,,283,63,30,0,35,411
Charlton,,,"2,710",826,0,5,318,"3,859"
Chatham,,,"2,442",875,19,31,574,"3,941"
Chelmsford,,,"10,179","3,359",79,2,"1,371","14,990"
Chelsea,,,"4,459",646,24,0,663,"5,792"
Cheshire,,,977,135,1,0,61,"1,174"
Chester,,,297,124,1,0,39,461
Chesterfield,,,317,94,10,0,39,460
Chicopee,,,"13,131","2,568",17,90,"1,140","16,946"
Chilmark,,,443,75,22,0,54,594
Clarksburg,,,429,65,3,0,37,534
Clinton,,,"3,358",805,0,14,341,"4,518"
Cohasset,,,"2,393",798,48,10,491,"3,740"
Colrain,,,389,114,39,0,43,585
Concord,,,"5,730","1,440",366,18,891,"8,445"
Conway,,,603,129,100,10,75,917
Cummington,,,251,42,31,9,24,357
Dalton,,,"1,816",266,5,4,181,"2,272"
Danvers,,,"7,483","1,865",23,24,"1,024","10,419"
Dartmouth,,,"7,669","1,336",34,12,905,"9,956"
Dedham,,,"7,522","1,791",67,37,"1,052","10,469"
Deerfield,,,"1,722",314,92,2,152,"2,282"
Dennis,,,"5,352","1,604",29,0,849,"7,834"
Dighton,,,"1,556",403,2,6,204,"2,171"
Douglas,,,"1,901",554,8,0,261,"2,724"
Dover,,,"1,683",744,19,13,426,"2,885"
Dracut,,,"7,437","2,142",4,39,683,"10,305"
Dudley,,,"2,398",618,0,5,252,"3,273"
Dunstable,,,854,306,10,0,121,"1,291"
Duxbury,,,"4,610","1,632",25,28,854,"7,149"
"E. Bridgewater",,,"3,255","1,014",4,8,436,"4,717"
"E. Brookfield",,,553,164,1,3,87,808
"E. Longmeadow",,,"4,116","1,077",4,32,820,"6,049"
Eastham,,,"2,047",576,33,3,294,"2,953"
Easthampton,,,"4,844",886,139,26,488,"6,383"
