City/Town,,,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,438",13,622,"4,073"
Alford,,,247,0,56,303
Amherst,,,"9,951",64,"1,577","11,592"
Ashburnham,,,"2,421",14,691,"3,126"
Ashby,,,"1,257",2,492,"1,751"
Ashfield,,,949,2,153,"1,104"
Athol,,,"3,736",70,851,"4,657"
Barre,,,"1,898",33,615,"2,546"
Becket,,,655,9,184,848
Belchertown,,,"5,362",53,"1,454","6,869"
Bernardston,,,995,10,231,"1,236"
Blandford,,,457,6,206,669
Buckland,,,867,11,158,"1,036"
Charlemont,,,561,1,110,672
Cheshire,,,"1,500",3,328,"1,831"
Chester,,,494,6,166,666
Chesterfield,,,505,0,168,673
Clarksburg,,,722,1,154,877
Colrain,,,718,6,152,876
Conway,,,998,6,190,"1,194"
Cummington,,,454,2,93,549
Dalton,,,"2,861",20,651,"3,532"
Deerfield,,,"2,524",0,502,"3,026"
Easthampton,,,"6,710",40,"1,585","8,335"
Egremont,,,671,0,141,812
Erving,,,651,9,121,781
Fitchburg,,,"10,682",150,"2,828","13,660"
Florida,,,331,0,74,405
Gardner,,,"6,449",34,"1,643","8,126"
Gill,,,753,4,157,914
Goshen,,,461,2,115,578
Granby,,,"2,468",22,854,"3,344"
Granville,,,596,0,243,839
"Great Barrington",,,"3,034",14,707,"3,755"
Greenfield,,,"7,165",59,"1,343","8,567"
Hancock,,,312,0,87,399
Hardwick,,,"1,047",6,300,"1,353"
Hatfield,,,"1,687",7,399,"2,093"
Hawley,,,139,0,56,195
Heath,,,343,10,81,434
Hinsdale,,,870,2,200,"1,072"
Holyoke,,,"11,114",77,"3,619","14,810"
Hubbardston,,,"1,616",33,566,"2,215"
Huntington,,,813,0,253,"1,066"
Lanesborough,,,"1,316",6,303,"1,625"
Lee,,,"2,425",4,630,"3,059"
Lenox,,,"2,499",21,570,"3,090"
Leominster,,,"12,986",520,"4,092","17,598"
Leverett,,,"1,016",5,148,"1,169"
Leyden,,,390,0,72,462
Lunenburg,,,"3,781",0,"1,622","5,403"
Middlefield,,,249,0,53,302
Monroe,,,50,0,12,62
Montague,,,"3,526",15,657,"4,198"
Monterey,,,440,0,106,546
Montgomery,,,337,3,131,471
"Mount Washington",,,95,13,0,108
"New Ashford",,,117,0,31,148
"New Braintree",,,394,2,117,513
"New Marlborough",,,625,0,203,828
"New Salem",,,484,1,105,590
"N. Adams",,,"5,080",21,919,"6,020"
Northfield,,,"1,402",16,323,"1,741"
Oakham,,,714,2,299,"1,015"
Orange,,,"2,543",61,576,"3,180"
Otis,,,537,6,210,753
Pelham,,,757,6,101,864
Pepperell,,,"4,000",82,"1,835","5,917"
Peru,,,329,0,77,406
Petersham,,,584,8,201,793
Phillipston,,,637,3,193,833
Pittsfield,,,"16,673",46,"3,848","20,567"
Plainfield,,,310,3,61,374
Richmond,,,822,12,166,"1,000"
Rowe,,,185,7,61,253
Royalston,,,480,3,145,628
Russell,,,608,2,182,792
Sandisfield,,,319,0,99,418
Savoy,,,287,0,55,342
Sheffield,,,"1,473",4,351,"1,828"
Shelburne,,,949,2,208,"1,159"
Shutesbury,,,"1,040",2,130,"1,172"
Southampton,,,"2,316",54,812,"3,182"
Southwick,,,"3,254",88,"1,167","4,509"
Sterling,,,"2,836",72,"1,534","4,442"
Stockbridge,,,"1,002",17,241,"1,260"
Sunderland,,,"1,479",17,257,"1,753"
Templeton,,,"2,635",0,732,"3,367"
Tolland,,,156,1,81,238
Townsend,,,"3,205",45,"1,428","4,678"
Tyringham,,,186,0,80,266
Ware,,,"3,289",8,"1,011","4,308"
Warwick,,,341,2,55,398
Washington,,,271,1,49,321
Wendell,,,454,0,80,534
"W. Brookfield",,,"1,410",21,456,"1,887"
"W. Springfield",,,"8,587",51,"3,203","11,841"
"W. Stockbridge",,,722,3,181,906
Westfield,,,"12,200",121,"4,663","16,984"
Westhampton,,,804,3,200,"1,007"
Westminster,,,"2,981",19,"1,025","4,025"
Whately,,,764,1,170,935
Williamsburg,,,"1,306",4,275,"1,585"
Williamstown,,,"3,173",22,571,"3,766"
Winchendon,,,"3,109",50,854,"4,013"
Windsor,,,424,0,106,530
Worthington,,,620,5,162,787
TOTALS,,,"229,465","2,282","63,461","295,208"
