City/Town,Ward,Pct,"Michael J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,,,"4,057",18,759,"4,834"
Bridgewater,,,"4,519",26,"1,854","6,399"
Brockton,,,"13,141",113,"5,636","18,890"
Carver,,,"2,609",27,915,"3,551"
Duxbury,,,"4,302",26,"1,475","5,803"
"E. Bridgewater",,,"2,759",8,833,"3,600"
Halifax,,,"1,929",12,625,"2,566"
Hanover,,,"3,832",0,"1,426","5,258"
Hanson,,,"2,448",10,586,"3,044"
Hingham,,,"5,899",36,"2,357","8,292"
Hull,,,"2,448",0,"1,483","3,931"
Kingston,,,"2,771",15,"1,154","3,940"
Lakeville,,,"2,152",0,773,"2,925"
Marion,,,"1,394",13,566,"1,973"
Marshfield,,,"6,067",2,"2,567","8,636"
Mattapoisett,,,"2,023",0,774,"2,797"
Middleborough,,,"3,775",25,"1,251","5,051"
Norwell,,,"2,959",0,"1,136","4,095"
Pembroke,,,"4,203",30,"1,482","5,715"
Plymouth,,,"11,409",102,"4,384","15,895"
Plympton,,,718,0,301,"1,019"
Rochester,,,"1,195",2,408,"1,605"
Rockland,,,"4,018",26,"1,356","5,400"
Scituate,,,"5,706",59,"2,208","7,973"
Wareham,,,"4,115",51,"1,762","5,928"
"W. Bridgewater",,,"1,749",13,568,"2,330"
Whitman,,,"3,479",10,872,"4,361"
TOTALS,,,"105,676",624,"39,511","145,811"
