City/Town,,,"Kathryn C. Manuel","Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,48,37,0,6,91
Alford,,,7,4,0,1,12
Becket,,,5,4,0,1,10
Cheshire,,,18,10,0,2,30
Clarksburg,,,8,5,0,1,14
Dalton,,,50,45,0,4,99
Egremont,,,19,10,0,7,36
Florida,,,5,6,0,1,12
"Great Barrington",,,58,36,0,16,110
Hancock,,,0,4,0,0,4
Hinsdale,,,5,10,0,3,18
Lanesborough,,,30,26,0,3,59
Lee,,,20,16,0,21,57
Lenox,,,124,82,0,41,247
Monterey,,,14,4,0,4,25
"Mount Washington",,,0,9,0,1,10
"New Ashford",,,2,2,0,0,4
"New Marlborough",,,6,15,0,3,24
"N. Adams",,,83,68,0,5,156
Otis,,,6,8,0,5,19
Peru,,,2,3,0,2,7
Pittsfield,,,204,139,0,34,377
Richmond,,,12,14,0,0,26
Sandisfield,,,1,7,0,4,12
Savoy,,,1,7,0,2,10
Sheffield,,,72,42,0,16,130
Stockbridge,,,40,20,0,2,62
Tyringham,,,2,7,0,0,9
Washington,,,2,0,0,2,4
"W. Stockbridge",,,10,13,0,2,25
Williamstown,,,132,69,0,3,204
Windsor,,,7,5,0,0,12
TOTALS,,,993,730,0,192,"1,915"
