City/Town,,,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,272,11,269,552
Acton,,,141,4,35,180
Acushnet,,,41,0,16,57
Adams,,,27,0,6,33
Agawam,,,54,0,13,67
Alford,,,5,0,1,6
Amesbury,,,116,4,83,203
Amherst,,,36,0,6,42
Andover,,,320,11,77,408
Aquinnah,,,0,0,0,0
Arlington,,,375,19,167,561
Ashburnham,,,34,2,12,48
Ashby,,,25,0,10,35
Ashfield,,,14,0,1,15
Ashland,,,70,5,20,95
Athol,,,36,0,12,48
Attleboro,,,203,5,103,311
Auburn,,,141,1,101,243
Avon,,,38,3,7,48
Ayer,,,47,0,40,87
Barnstable,,,664,20,396,"1,080"
Barre,,,20,4,19,43
Becket,,,15,0,5,20
Bedford,,,157,5,66,228
Belchertown,,,51,2,7,60
Bellingham,,,67,1,22,90
Belmont,,,180,9,89,278
Berkley,,,27,0,5,32
Berlin,,,22,0,10,32
Bernardston,,,18,0,5,23
Beverly,,,335,12,212,559
Billerica,,,249,25,78,352
Blackstone,,,24,2,5,31
Blandford,,,19,0,1,20
Bolton,,,41,0,11,52
Boston,,,"1,041",2,347,"1,390"
Bourne,,,314,10,161,485
Boxborough,,,39,2,12,53
Boxford,,,123,4,55,182
Boylston,,,44,3,20,67
Braintree,,,218,7,109,334
Brewster,,,165,5,88,258
Bridgewater,,,145,3,64,212
Brimfield,,,16,0,7,23
Brockton,,,628,31,309,968
Brookfield,,,30,0,4,34
Brookline,,,225,0,109,334
Buckland,,,10,1,2,13
Burlington,,,115,19,44,178
Cambridge,,,184,17,98,299
Canton,,,71,0,30,101
Carlisle,,,51,1,25,77
Carver,,,211,3,100,314
Charlemont,,,14,0,1,15
Charlton,,,111,4,72,187
Chatham,,,119,1,39,159
Chelmsford,,,295,16,140,451
Chelsea,,,42,1,22,65
Cheshire,,,13,0,5,18
Chester,,,26,0,8,34
Chesterfield,,,8,0,1,9
Chicopee,,,216,10,39,265
Chilmark,,,19,0,7,26
Clarksburg,,,9,0,4,13
Clinton,,,98,14,37,149
Cohasset,,,184,7,102,293
Colrain,,,10,0,2,12
Concord,,,132,1,57,190
Conway,,,15,0,1,16
Cummington,,,14,0,3,17
Dalton,,,30,0,17,47
Danvers,,,283,7,128,418
Dartmouth,,,130,0,39,169
Dedham,,,128,7,66,201
Deerfield,,,16,0,3,19
Dennis,,,357,9,154,520
Dighton,,,70,0,40,110
Douglas,,,33,0,6,39
Dover,,,69,1,27,97
Dracut,,,207,13,95,315
Dudley,,,58,5,30,93
Dunstable,,,40,2,8,50
Duxbury,,,193,0,90,283
"E. Bridgewater",,,144,1,72,217
"E. Brookfield",,,15,0,7,22
"E. Longmeadow",,,79,5,26,110
Eastham,,,82,0,31,113
Easthampton,,,29,0,3,32
Easton,,,121,4,39,164
Edgartown,,,28,1,18,47
Egremont,,,9,0,4,13
Erving,,,4,0,2,6
Essex,,,34,0,22,56
Everett,,,113,0,50,163
Fairhaven,,,99,0,34,133
"Fall River",,,319,16,56,391
Falmouth,,,616,22,325,963
Fitchburg,,,90,6,36,132
Florida,,,12,0,4,16
Foxborough,,,634,22,577,"1,233"
Framingham,,,460,33,334,827
Franklin,,,87,0,51,138
Freetown,,,62,2,23,87
Gardner,,,57,1,23,81
Georgetown,,,70,1,38,109
Gill,,,5,0,2,7
Gloucester,,,176,2,78,256
Goshen,,,11,0,4,15
Gosnold,,,10,0,0,10
Grafton,,,75,2,53,130
Granby,,,78,0,39,117
Granville,,,19,0,0,19
"Great Barrington",,,29,2,17,48
Greenfield,,,78,4,16,98
Groton,,,159,13,116,288
Groveland,,,76,3,40,119
Hadley,,,16,0,3,19
Halifax,,,122,6,52,180
Hamilton,,,129,2,66,197
Hampden,,,25,0,6,31
Hancock,,,4,0,2,6
Hanover,,,97,7,52,156
Hanson,,,105,4,63,172
Hardwick,,,16,0,11,27
Harvard,,,40,6,19,65
Harwich,,,189,1,105,295
Hatfield,,,13,0,0,13
Haverhill,,,630,6,337,973
Hawley,,,11,0,1,12
Heath,,,6,0,1,7
Hingham,,,416,23,287,726
Hinsdale,,,3,0,4,7
Holbrook,,,88,4,32,124
Holden,,,279,10,194,483
Holland,,,19,0,4,23
Holliston,,,215,10,152,377
Holyoke,,,261,0,187,448
Hopedale,,,35,0,20,55
Hopkinton,,,149,3,70,222
Hubbardston,,,52,5,17,74
Hudson,,,77,1,45,123
Hull,,,124,0,106,230
Huntington,,,14,2,5,21
Ipswich,,,158,7,140,305
Kingston,,,92,2,61,155
Lakeville,,,97,2,35,134
Lancaster,,,54,4,16,74
Lanesborough,,,18,0,9,27
Lawrence,,,460,0,296,756
Lee,,,22,0,21,43
Leicester,,,40,3,11,54
Lenox,,,17,0,2,19
Leominster,,,97,2,39,138
Leverett,,,13,0,2,15
Lexington,,,215,12,133,360
Leyden,,,4,0,0,4
Lincoln,,,18,1,12,31
Littleton,,,34,3,23,60
Longmeadow,,,102,2,41,145
Lowell,,,356,24,119,499
Ludlow,,,87,1,30,118
Lunenburg,,,58,0,38,96
Lynn,,,328,12,254,594
Lynnfield,,,259,11,242,512
Malden,,,145,11,80,236
Manchester-by-the-Sea,,,71,4,41,116
Mansfield,,,419,32,396,847
Marblehead,,,228,6,101,335
Marion,,,180,5,68,253
Marlborough,,,136,11,41,188
Marshfield,,,252,0,144,396
Mashpee,,,206,3,121,330
Mattapoisett,,,98,0,36,134
Maynard,,,75,2,52,129
Medfield,,,80,8,37,125
Medford,,,311,18,164,493
Medway,,,89,2,48,139
Melrose,,,203,17,132,352
